Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-14 18:00:00,,0829.8,5.00,0.00,30.1,27.2,00.0,39.4,31.6,30.1,0000.3,0017.73,0010.04,0009.03
2021-09-14 18:01:00,,0829.8,5.01,0.00,30.1,27.6,00.0,39.4,31.7,30.1,0000.5,0017.38,0009.97,0008.96
2021-09-14 18:02:00,,0829.8,4.99,0.00,30.1,28.0,00.0,39.3,31.8,30.0,0000.6,0017.19,0009.91,0008.89
2021-09-14 18:03:00,,0829.8,5.00,0.00,30.2,28.4,00.0,39.3,31.9,29.9,0000.4,0017.10,0009.89,0008.86
2021-09-14 18:04:00,,0829.8,5.00,0.00,30.2,28.7,00.0,39.3,32.0,30.1,0000.3,0017.16,0009.85,0008.82
2021-09-14 18:05:00,,0829.7,5.00,0.00,30.2,28.9,00.0,39.3,32.0,29.9,0000.5,0017.46,0009.80,0008.76
2021-09-14 18:06:00,,0829.8,5.00,0.00,30.3,29.1,00.0,39.3,32.1,29.7,0000.4,0017.79,0009.81,0008.73
2021-09-14 18:07:00,,0829.8,4.99,0.00,30.3,29.2,00.0,39.3,32.1,29.6,0000.8,0018.53,0009.83,0008.78
2021-09-14 18:08:00,,0829.8,5.03,0.00,30.3,29.4,00.0,39.4,32.2,29.6,0000.9,0018.73,0009.87,0008.82
2021-09-14 18:09:00,,0829.8,4.99,0.00,30.4,29.5,00.0,39.4,32.2,29.5,0000.8,0019.26,0009.91,0008.84
2021-09-14 18:10:00,,0829.7,4.99,0.00,30.4,29.6,00.0,39.4,32.3,29.1,0001.0,0018.80,0009.93,0008.84
2021-09-14 18:11:00,,0829.7,5.01,0.00,30.5,29.6,00.0,39.4,32.3,29.4,0001.0,0018.71,0009.90,0008.80
2021-09-14 18:12:00,,0829.6,4.99,0.00,30.5,28.9,00.0,39.4,32.1,29.2,0000.9,0018.47,0009.87,0008.77
2021-09-14 18:13:00,,0829.7,5.01,0.00,30.3,27.1,00.0,39.4,31.7,29.3,0000.7,0018.44,0009.85,0008.76
2021-09-14 18:14:00,,0829.6,4.99,0.00,30.2,26.4,00.0,39.4,31.4,29.4,0000.7,0018.58,0009.90,0008.77
2021-09-14 18:15:00,,0829.6,5.00,0.00,30.1,26.6,00.0,39.4,31.5,29.6,0000.6,0018.60,0009.90,0008.78
2021-09-14 18:16:00,,0829.6,5.01,0.00,30.1,27.1,00.0,39.3,31.6,29.5,0000.4,0018.78,0009.94,0008.80
2021-09-14 18:17:00,,0829.7,5.00,0.00,30.1,27.6,00.0,39.3,31.7,29.4,0000.7,0019.22,0009.91,0008.78
2021-09-14 18:18:00,,0829.6,5.01,0.00,30.1,28.0,00.0,39.2,31.7,29.3,0000.5,0018.93,0009.92,0008.76
2021-09-14 18:19:00,,0829.8,5.00,0.00,30.1,28.3,00.0,39.2,31.8,29.3,0000.2,0018.83,0009.91,0008.73
2021-09-14 18:20:00,,0829.6,5.00,0.00,30.1,28.6,00.0,39.2,31.9,29.3,0000.1,0018.69,0009.97,0008.75
2021-09-14 18:21:00,,0829.8,4.99,0.00,30.2,28.8,00.0,39.2,32.0,29.3,-000.2,0018.66,0010.00,0008.78
2021-09-14 18:22:00,,0829.7,5.01,0.00,30.2,29.0,00.0,39.2,32.0,29.5,-000.4,0019.14,0010.05,0008.81
2021-09-14 18:23:00,,0829.5,4.99,0.00,30.2,29.2,00.0,39.2,32.1,29.4,-000.5,0019.16,0010.07,0008.82
2021-09-14 18:24:00,,0829.5,5.00,0.00,30.3,29.3,00.0,39.3,32.1,29.1,-000.5,0019.31,0010.10,0008.83
2021-09-14 18:25:00,,0829.5,5.00,0.00,30.3,29.4,00.0,39.3,32.1,28.8,-000.4,0019.07,0010.08,0008.85
2021-09-14 18:26:00,,0829.5,5.01,0.00,30.4,29.5,00.0,39.3,32.2,29.1,-000.7,0018.64,0010.11,0008.88
2021-09-14 18:27:00,,0829.5,4.99,0.00,30.4,28.7,00.0,39.3,32.0,29.2,-001.0,0018.17,0010.02,0008.85
2021-09-14 18:28:00,,0829.6,5.00,0.00,30.2,26.9,00.0,39.3,31.5,29.0,-001.3,0017.87,0010.00,0008.81
2021-09-14 18:29:00,,0829.5,5.01,0.00,30.1,26.2,00.0,39.3,31.3,29.2,-001.3,0017.85,0009.99,0008.78
2021-09-14 18:30:00,,0829.6,5.00,0.00,30.0,26.5,00.0,39.2,31.4,29.4,-001.1,0018.67,0009.98,0008.78
2021-09-14 18:31:00,,0829.6,4.99,0.00,29.9,27.0,00.0,39.2,31.5,29.6,-000.8,0019.04,0009.91,0008.76
2021-09-14 18:32:00,,0829.5,5.00,0.00,29.9,27.5,00.0,39.1,31.6,29.6,-000.7,0018.61,0009.76,0008.69
2021-09-14 18:33:00,,0829.5,5.00,0.00,29.9,27.9,00.0,39.1,31.7,29.6,-000.7,0017.96,0009.66,0008.62
2021-09-14 18:34:00,,0829.4,5.00,0.00,30.0,28.3,00.0,39.1,31.7,29.7,-000.7,0017.78,0009.57,0008.56
2021-09-14 18:35:00,,0829.5,5.00,0.00,30.0,28.5,00.0,39.1,31.8,29.7,-000.6,0018.32,0009.60,0008.54
2021-09-14 18:36:00,,0829.4,5.01,0.00,30.0,28.8,00.0,39.1,31.9,29.7,-001.0,0020.41,0009.58,0008.49
2021-09-14 18:37:00,,0829.5,5.00,0.00,30.1,29.0,00.0,39.1,31.9,29.8,-000.8,0020.75,0009.58,0008.43
2021-09-14 18:38:00,,0829.5,4.98,0.00,30.1,29.1,00.0,39.1,32.0,29.4,-000.6,0020.93,0009.66,0008.46
2021-09-14 18:39:00,,0829.5,5.01,0.00,30.2,29.3,00.0,39.2,32.0,29.5,-000.5,0020.60,0009.68,0008.50
2021-09-14 18:40:00,,0829.5,4.99,0.00,30.2,29.4,00.0,39.2,32.1,29.3,-000.5,0020.09,0009.64,0008.51
2021-09-14 18:41:00,,0829.5,4.99,0.00,30.3,29.2,00.0,39.2,32.1,29.2,-000.5,0019.26,0009.64,0008.50
2021-09-14 18:42:00,,0829.4,5.00,0.00,30.2,27.5,00.0,39.2,31.6,29.3,-000.5,0018.77,0009.66,0008.49
2021-09-14 18:43:00,,0829.2,4.99,0.00,30.0,26.3,00.0,39.2,31.3,29.6,-000.6,0018.99,0009.76,0008.50
2021-09-14 18:44:00,,0829.4,5.01,0.00,29.9,26.4,00.0,39.2,31.3,29.7,-000.3,0019.21,0009.84,0008.54
2021-09-14 18:45:00,,0829.4,5.01,0.00,29.9,26.8,00.0,39.1,31.4,29.8,-000.3,0019.43,0009.93,0008.60
2021-09-14 18:46:00,,0829.4,5.00,0.00,29.8,27.3,00.0,39.1,31.5,29.8,-000.0,0019.52,0009.94,0008.66
2021-09-14 18:47:00,,0829.5,5.00,0.00,29.9,27.7,00.0,39.0,31.5,29.7,0000.4,0017.72,0009.91,0008.66
2021-09-14 18:48:00,,0829.4,5.00,0.00,29.9,28.1,00.0,39.0,31.6,29.6,0000.7,0017.59,0009.87,0008.70
2021-09-14 18:49:00,,0829.4,4.99,0.00,29.9,28.4,00.0,39.0,31.7,29.7,0000.9,0017.65,0009.86,0008.72
2021-09-14 18:50:00,,0829.3,5.01,0.00,30.0,28.6,00.0,39.0,31.8,29.5,0001.1,0018.01,0009.90,0008.71
2021-09-14 18:51:00,,0829.3,5.00,0.00,30.0,28.8,00.0,39.0,31.8,29.8,0000.8,0018.64,0009.91,0008.69
2021-09-14 18:52:00,,0829.2,5.00,0.00,30.0,29.0,00.0,39.0,31.9,29.5,0000.6,0018.74,0009.86,0008.61
2021-09-14 18:53:00,,0829.2,5.00,0.00,30.1,29.1,00.0,39.1,32.0,29.0,0000.4,0018.61,0009.82,0008.58
2021-09-14 18:54:00,,0829.2,5.01,0.00,30.1,29.3,00.0,39.1,32.0,28.9,0000.5,0018.48,0009.73,0008.57
2021-09-14 18:55:00,,0829.3,4.99,0.00,30.2,29.4,00.0,39.1,32.1,28.9,0000.4,0018.00,0009.68,0008.54
2021-09-14 18:56:00,,0829.4,5.02,0.00,30.2,29.1,00.0,39.1,32.0,29.1,0000.3,0017.73,0009.61,0008.48
2021-09-14 18:57:00,,0829.3,4.99,0.00,30.1,27.4,00.0,39.1,31.5,29.2,0000.0,0017.37,0009.54,0008.39
2021-09-14 18:58:00,,0829.3,4.99,0.00,30.0,26.2,00.0,39.1,31.2,29.3,-000.0,0017.64,0009.48,0008.31
2021-09-14 18:59:00,,0829.3,5.02,0.00,29.9,26.3,00.0,39.1,31.2,29.4,-000.2,0017.38,0009.37,0008.21
