Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-29 20:00:00,SystemResetWarning,0823.9,5.00,000.00,023.4,022.9,000.0,031.4,025.1,07.3,0000.0,0012.57,0004.90,0003.69
2024-02-29 20:01:00,SystemResetWarning,0823.9,5.00,000.00,023.5,022.9,000.0,031.5,025.2,07.4,0000.0,0012.60,0004.91,0003.67
2024-02-29 20:02:00,SystemResetWarning,0824.0,5.00,000.00,023.5,022.9,000.0,031.5,025.1,07.4,0000.0,0012.38,0004.93,0003.66
2024-02-29 20:03:00,SystemResetWarning,0824.0,5.00,000.00,023.5,023.0,000.0,031.5,025.2,07.5,0000.0,0012.57,0004.90,0003.64
2024-02-29 20:04:00,SystemResetWarning,0824.0,5.00,000.00,023.5,023.0,000.0,031.5,025.2,07.6,0000.0,0012.63,0004.93,0003.65
2024-02-29 20:05:00,SystemResetWarning,0824.0,5.00,000.00,023.6,023.0,000.0,031.5,025.2,07.8,0000.0,0012.45,0004.94,0003.64
2024-02-29 20:06:00,SystemResetWarning,0824.0,5.00,000.00,023.6,023.0,000.0,031.6,025.3,07.6,0000.0,0012.60,0004.97,0003.63
2024-02-29 20:07:00,SystemResetWarning,0824.0,5.00,000.00,023.6,023.1,000.0,031.6,025.3,07.5,0000.0,0012.56,0004.97,0003.64
2024-02-29 20:08:00,SystemResetWarning,0823.9,5.00,000.00,023.6,023.1,000.0,031.6,025.3,07.7,0000.0,0012.02,0005.02,0003.64
2024-02-29 20:09:00,SystemResetWarning,0823.9,5.00,000.00,023.6,023.1,000.0,031.6,025.3,07.5,0000.0,0011.60,0004.97,0003.63
2024-02-29 20:10:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.1,000.0,031.6,025.3,07.6,0000.0,0011.43,0004.97,0003.63
2024-02-29 20:11:00,SystemResetWarning,0823.9,5.00,000.00,023.7,023.1,000.0,031.7,025.4,07.7,0000.0,0011.37,0005.00,0003.64
2024-02-29 20:12:00,SystemResetWarning,0823.8,5.01,000.00,023.7,023.2,000.0,031.7,025.4,07.6,0000.0,0011.77,0005.01,0003.66
2024-02-29 20:13:00,SystemResetWarning,0823.8,5.01,000.00,023.7,023.2,000.0,031.7,025.4,07.7,0000.0,0011.61,0004.99,0003.67
2024-02-29 20:14:00,SystemResetWarning,0823.8,4.99,000.00,023.8,023.2,000.0,031.7,025.4,07.4,0000.0,0011.70,0005.00,0003.69
2024-02-29 20:15:00,SystemResetWarning,0823.8,4.99,000.00,023.8,023.2,000.0,031.7,025.5,06.4,0000.0,0011.22,0004.98,0003.69
2024-02-29 20:16:00,SystemResetWarning,0823.8,5.00,000.00,023.8,023.3,000.0,031.8,025.5,06.5,0000.0,0012.06,0005.02,0003.69
2024-02-29 20:17:00,SystemResetWarning,0823.8,5.00,000.00,023.8,023.3,000.0,031.8,025.5,06.6,0000.0,0012.06,0004.96,0003.69
2024-02-29 20:18:00,SystemResetWarning,0823.8,5.00,000.00,023.8,023.3,000.0,031.8,025.5,07.1,0000.0,0012.65,0004.92,0003.69
2024-02-29 20:19:00,SystemResetWarning,0823.8,5.00,000.00,023.9,023.3,000.0,031.8,025.5,06.2,0000.0,0012.81,0004.88,0003.69
2024-02-29 20:20:00,SystemResetWarning,0823.7,5.00,000.00,023.9,023.4,000.0,031.9,025.6,05.9,0000.0,0013.34,0004.96,0003.71
2024-02-29 20:21:00,SystemResetWarning,0823.6,4.99,000.00,023.9,023.4,000.0,031.9,025.6,05.5,0000.0,0013.73,0004.98,0003.72
2024-02-29 20:22:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.4,000.0,031.9,025.6,05.4,0000.0,0013.96,0004.99,0003.73
2024-02-29 20:23:00,SystemResetWarning,0823.5,5.00,000.00,023.9,023.4,000.0,031.9,025.6,05.3,0000.0,0013.57,0004.97,0003.74
2024-02-29 20:24:00,SystemResetWarning,0823.4,5.00,000.00,023.9,023.4,000.0,032.0,025.6,05.3,0000.0,0013.74,0004.99,0003.76
2024-02-29 20:25:00,SystemResetWarning,0823.4,5.00,000.00,023.9,023.4,000.0,032.0,025.6,05.4,0000.0,0013.68,0004.97,0003.76
2024-02-29 20:26:00,SystemResetWarning,0823.4,5.00,000.00,024.0,023.4,000.0,032.0,025.7,05.3,0000.0,0013.21,0004.95,0003.77
2024-02-29 20:27:00,SystemResetWarning,0823.4,4.99,000.00,024.0,023.4,000.0,032.0,025.6,05.3,0000.0,0012.72,0004.98,0003.76
2024-02-29 20:28:00,SystemResetWarning,0823.4,5.00,000.00,024.0,023.4,000.0,032.0,025.6,05.4,0000.0,0012.71,0004.97,0003.71
2024-02-29 20:29:00,SystemResetWarning,0823.5,5.00,000.00,024.0,023.4,000.0,032.1,025.7,05.5,0000.0,0012.16,0004.90,0003.64
2024-02-29 20:30:00,SystemResetWarning,0823.5,5.00,000.00,024.0,023.5,000.0,032.1,025.7,05.7,0000.0,0011.86,0004.80,0003.55
2024-02-29 20:31:00,SystemResetWarning,0823.4,5.00,000.00,024.0,023.5,000.0,032.1,025.7,05.7,0000.0,0011.31,0004.65,0003.49
2024-02-29 20:32:00,SystemResetWarning,0823.4,5.00,000.00,024.0,023.5,000.0,032.1,025.7,05.7,0000.0,0010.57,0004.50,0003.41
2024-02-29 20:33:00,SystemResetWarning,0823.3,5.00,000.00,024.1,023.5,000.0,032.1,025.7,05.7,0000.0,0010.43,0004.34,0003.30
2024-02-29 20:34:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.5,000.0,032.1,025.7,05.6,0000.0,0010.26,0004.18,0003.15
2024-02-29 20:35:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.5,000.0,032.2,025.7,05.4,0000.0,0009.82,0004.05,0002.94
2024-02-29 20:36:00,SystemResetWarning,0823.3,4.99,000.00,024.1,023.5,000.0,032.2,025.8,05.7,0000.0,0009.77,0003.94,0002.72
2024-02-29 20:37:00,SystemResetWarning,0823.4,4.99,000.00,024.1,023.5,000.0,032.2,025.8,05.5,0000.0,0009.58,0003.78,0002.48
2024-02-29 20:38:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.5,000.0,032.2,025.8,05.4,0000.0,0009.55,0003.60,0002.25
2024-02-29 20:39:00,SystemResetWarning,0823.4,5.01,000.00,024.1,023.5,000.0,032.2,025.9,05.4,0000.0,0009.59,0003.43,0002.10
2024-02-29 20:40:00,SystemResetWarning,0823.4,5.00,000.00,024.1,023.5,000.0,032.2,025.9,05.3,0000.0,0009.17,0003.34,0001.99
2024-02-29 20:41:00,SystemResetWarning,0823.5,4.99,000.00,024.2,023.5,000.0,032.2,025.9,05.3,0000.0,0010.01,0003.29,0001.89
2024-02-29 20:42:00,SystemResetWarning,0823.5,5.00,000.00,024.2,023.6,000.0,032.2,025.9,05.4,0000.0,0010.23,0003.27,0001.77
2024-02-29 20:43:00,SystemResetWarning,0823.5,5.00,000.00,024.2,023.6,000.0,032.2,025.9,05.5,0000.0,0009.98,0003.22,0001.68
2024-02-29 20:44:00,SystemResetWarning,0823.4,5.00,000.00,024.2,023.6,000.0,032.2,025.9,05.5,0000.0,0009.49,0003.19,0001.63
2024-02-29 20:45:00,SystemResetWarning,0823.4,5.01,000.00,024.2,023.6,000.0,032.3,026.0,05.5,0000.0,0009.50,0003.19,0001.63
2024-02-29 20:46:00,SystemResetWarning,0823.5,5.00,000.00,024.2,023.6,000.0,032.3,026.0,05.3,0000.0,0009.22,0003.14,0001.62
2024-02-29 20:47:00,SystemResetWarning,0823.4,5.00,000.00,024.2,023.6,000.0,032.3,026.0,05.2,0000.0,0008.99,0003.08,0001.59
2024-02-29 20:48:00,SystemResetWarning,0823.4,5.01,000.00,024.3,023.6,000.0,032.3,026.0,05.3,0000.0,0008.94,0003.02,0001.56
2024-02-29 20:49:00,SystemResetWarning,0823.4,4.99,000.00,024.3,023.6,000.0,032.3,026.0,05.5,0000.0,0008.71,0002.96,0001.53
2024-02-29 20:50:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.6,000.0,032.3,026.0,05.4,0000.0,0008.22,0003.02,0001.52
2024-02-29 20:51:00,SystemResetWarning,0823.3,4.99,000.00,024.3,023.6,000.0,032.3,026.0,05.4,0000.0,0008.26,0003.08,0001.54
2024-02-29 20:52:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.3,026.0,05.4,0000.0,0007.49,0003.07,0001.56
2024-02-29 20:53:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.4,026.0,05.3,0000.0,0006.56,0003.01,0001.57
2024-02-29 20:54:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.4,026.0,05.4,0000.0,0006.92,0003.01,0001.55
2024-02-29 20:55:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.4,026.0,05.3,0000.0,0007.42,0002.97,0001.54
2024-02-29 20:56:00,SystemResetWarning,0823.3,5.00,000.00,024.3,023.7,000.0,032.4,026.1,05.5,0000.0,0007.14,0002.91,0001.55
2024-02-29 20:57:00,SystemResetWarning,0823.3,5.00,000.00,024.4,023.7,000.0,032.4,026.1,05.4,0000.0,0007.32,0002.82,0001.54
2024-02-29 20:58:00,SystemResetWarning,0823.3,5.01,000.00,024.4,023.7,000.0,032.4,026.0,05.3,0000.0,0007.38,0002.84,0001.54
2024-02-29 20:59:00,SystemResetWarning,0823.3,5.00,000.00,024.4,023.7,000.0,032.4,026.1,05.3,0000.0,0007.28,0002.83,0001.58
