Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-28 02:00:00,SystemResetWarning,0824.8,4.99,000.00,029.4,027.8,000.0,037.7,031.2,12.2,0000.0,0003.33,0011.19,0002.49
2023-06-28 02:01:00,SystemResetWarning,0824.8,4.99,000.00,029.4,025.8,000.0,037.7,031.0,11.9,0000.0,0003.27,0011.02,0002.48
2023-06-28 02:02:00,SystemResetWarning,0824.8,5.00,000.00,029.3,024.4,000.0,037.6,030.8,12.8,0000.0,0003.23,0010.69,0002.44
2023-06-28 02:03:00,SystemResetWarning,0824.9,5.01,000.00,029.3,024.7,000.0,037.6,030.8,13.4,0000.0,0003.23,0010.45,0002.38
2023-06-28 02:04:00,SystemResetWarning,0824.9,5.01,000.00,029.2,025.1,000.0,037.6,030.6,12.7,0000.0,0003.17,0010.74,0002.30
2023-06-28 02:05:00,SystemResetWarning,0824.9,4.99,000.00,029.1,025.6,000.0,037.6,030.6,11.0,0000.0,0003.17,0011.21,0002.29
2023-06-28 02:06:00,SystemResetWarning,0824.9,5.00,000.00,029.1,026.2,000.0,037.6,030.7,8.8,0000.0,0003.24,0011.49,0002.38
2023-06-28 02:07:00,SystemResetWarning,0824.9,5.00,000.00,029.2,026.6,000.0,037.6,030.8,8.7,0000.0,0003.28,0010.96,0002.47
2023-06-28 02:08:00,SystemResetWarning,0824.9,5.00,000.00,029.2,027.1,000.0,037.6,030.9,9.0,0000.0,0003.34,0011.26,0002.55
2023-06-28 02:09:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.4,000.0,037.7,030.9,9.0,0000.0,0003.41,0010.96,0002.66
2023-06-28 02:10:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.7,000.0,037.7,031.0,9.0,0000.0,0003.49,0011.19,0002.77
2023-06-28 02:11:00,SystemResetWarning,0825.0,4.99,000.00,029.3,027.9,000.0,037.7,031.1,9.2,0000.0,0003.59,0011.38,0002.85
2023-06-28 02:12:00,SystemResetWarning,0825.0,4.99,000.00,029.4,026.3,000.0,037.7,031.1,9.1,0000.0,0003.59,0011.99,0002.83
2023-06-28 02:13:00,SystemResetWarning,0824.9,5.01,000.00,029.3,024.4,000.0,037.6,031.0,8.9,0000.0,0003.56,0012.20,0002.80
2023-06-28 02:14:00,SystemResetWarning,0825.0,5.01,000.00,029.3,024.5,000.0,037.6,030.9,9.1,0000.0,0003.53,0011.53,0002.77
2023-06-28 02:15:00,SystemResetWarning,0825.0,5.00,000.00,029.2,024.9,000.0,037.6,030.5,9.5,0000.0,0003.51,0011.13,0002.75
2023-06-28 02:16:00,SystemResetWarning,0824.9,5.00,000.00,029.1,025.4,000.0,037.6,030.5,9.5,0000.0,0003.47,0011.03,0002.71
2023-06-28 02:17:00,SystemResetWarning,0825.0,5.00,000.00,029.1,026.0,000.0,037.6,030.6,9.4,0000.0,0003.41,0010.75,0002.58
2023-06-28 02:18:00,SystemResetWarning,0825.0,4.99,000.00,029.2,026.5,000.0,037.6,030.7,9.8,0000.0,0003.29,0010.00,0002.44
2023-06-28 02:19:00,SystemResetWarning,0825.0,5.00,000.00,029.2,026.9,000.0,037.6,030.8,9.9,0000.0,0003.17,0009.06,0002.27
2023-06-28 02:20:00,SystemResetWarning,0825.1,5.01,000.00,029.2,027.3,000.0,037.6,030.9,10.2,0000.0,0002.99,0008.45,0002.07
2023-06-28 02:21:00,SystemResetWarning,0825.1,5.00,000.00,029.3,027.6,000.0,037.7,031.0,10.6,0000.0,0002.76,0008.81,0001.87
2023-06-28 02:22:00,SystemResetWarning,0825.1,4.99,000.00,029.3,027.8,000.0,037.7,031.1,9.3,0000.0,0002.61,0009.68,0001.74
2023-06-28 02:23:00,SystemResetWarning,0825.1,5.00,000.00,029.4,027.7,000.0,037.7,031.1,9.8,0000.0,0002.62,0009.50,0001.71
2023-06-28 02:24:00,SystemResetWarning,0825.1,5.00,000.00,029.4,025.6,000.0,037.7,031.0,11.9,0000.0,0002.66,0008.89,0001.74
2023-06-28 02:25:00,SystemResetWarning,0825.1,5.01,000.00,029.3,024.2,000.0,037.6,030.9,11.1,0000.0,0002.68,0008.88,0001.80
2023-06-28 02:26:00,SystemResetWarning,0825.2,5.01,000.00,029.3,024.5,000.0,037.6,030.8,9.3,0000.0,0002.73,0008.91,0001.87
2023-06-28 02:27:00,SystemResetWarning,0825.1,5.00,000.00,029.2,024.9,000.0,037.6,030.5,9.0,0000.0,0002.79,0008.09,0001.95
2023-06-28 02:28:00,SystemResetWarning,0825.2,5.00,000.00,029.1,025.4,000.0,037.6,030.5,8.8,0000.0,0002.83,0007.87,0002.03
2023-06-28 02:29:00,SystemResetWarning,0825.2,5.00,000.00,029.1,026.0,000.0,037.6,030.6,8.3,0000.0,0002.97,0008.41,0002.08
2023-06-28 02:30:00,SystemResetWarning,0825.2,4.98,000.00,029.2,026.5,000.0,037.6,030.7,8.2,0000.0,0003.15,0009.26,0002.20
2023-06-28 02:31:00,SystemResetWarning,0825.2,5.00,000.00,029.2,026.9,000.0,037.6,030.8,8.2,0000.0,0003.21,0009.98,0002.31
2023-06-28 02:32:00,SystemResetWarning,0825.2,5.02,000.00,029.2,027.3,000.0,037.7,030.9,8.0,0000.0,0003.24,0010.11,0002.32
2023-06-28 02:33:00,SystemResetWarning,0825.2,5.00,000.00,029.3,027.6,000.0,037.7,031.0,7.8,0000.0,0003.23,0009.24,0002.29
2023-06-28 02:34:00,SystemResetWarning,0825.3,4.99,000.00,029.3,027.8,000.0,037.7,031.0,7.9,0000.0,0003.19,0009.16,0002.26
2023-06-28 02:35:00,SystemResetWarning,0825.3,4.99,000.00,029.4,027.9,000.0,037.7,031.1,7.9,0000.0,0003.20,0009.28,0002.22
2023-06-28 02:36:00,SystemResetWarning,0825.3,4.99,000.00,029.4,026.2,000.0,037.7,031.1,8.0,0000.0,0003.16,0009.22,0002.15
2023-06-28 02:37:00,SystemResetWarning,0825.3,5.01,000.00,029.3,024.2,000.0,037.6,030.9,7.9,0000.0,0003.12,0009.19,0002.07
2023-06-28 02:38:00,SystemResetWarning,0825.3,5.01,000.00,029.3,024.3,000.0,037.6,030.8,8.0,0000.0,0003.05,0009.14,0001.97
2023-06-28 02:39:00,SystemResetWarning,0825.3,5.00,000.00,029.2,024.8,000.0,037.6,030.5,8.1,0000.0,0002.98,0009.20,0001.90
2023-06-28 02:40:00,SystemResetWarning,0825.3,5.00,000.00,029.2,025.3,000.0,037.6,030.5,8.4,0000.0,0002.93,0009.57,0001.86
2023-06-28 02:41:00,SystemResetWarning,0825.3,5.00,000.00,029.1,025.8,000.0,037.6,030.6,8.6,0000.0,0002.71,0008.92,0001.75
2023-06-28 02:42:00,SystemResetWarning,0825.4,4.98,000.00,029.1,026.3,000.0,037.6,030.7,8.7,0000.0,0002.51,0008.19,0001.60
2023-06-28 02:43:00,SystemResetWarning,0825.3,5.01,000.00,029.2,026.8,000.0,037.6,030.7,8.7,0000.0,0002.39,0008.57,0001.55
2023-06-28 02:44:00,SystemResetWarning,0825.4,5.01,000.00,029.2,027.1,000.0,037.6,030.8,8.8,0000.0,0002.36,0008.58,0001.54
2023-06-28 02:45:00,SystemResetWarning,0825.4,4.99,000.00,029.2,027.5,000.0,037.7,030.9,8.7,0000.0,0002.35,0008.54,0001.54
2023-06-28 02:46:00,SystemResetWarning,0825.4,5.00,000.00,029.3,027.7,000.0,037.7,031.0,8.4,0000.0,0002.35,0009.28,0001.54
2023-06-28 02:47:00,SystemResetWarning,0825.4,5.00,000.00,029.3,027.9,000.0,037.7,031.1,8.3,0000.0,0002.34,0009.71,0001.53
2023-06-28 02:48:00,SystemResetWarning,0825.4,5.00,000.00,029.4,027.8,000.0,037.7,031.1,8.2,0000.0,0002.34,0009.67,0001.53
2023-06-28 02:49:00,SystemResetWarning,0825.4,5.00,000.00,029.4,025.7,000.0,037.7,031.0,8.2,0000.0,0002.37,0009.72,0001.54
2023-06-28 02:50:00,SystemResetWarning,0825.4,5.00,000.00,029.3,024.1,000.0,037.6,030.8,8.2,0000.0,0002.39,0009.78,0001.55
2023-06-28 02:51:00,SystemResetWarning,0825.4,5.01,000.00,029.3,024.4,000.0,037.6,030.8,8.2,0000.0,0002.36,0009.38,0001.54
2023-06-28 02:52:00,SystemResetWarning,0825.4,5.01,000.00,029.2,024.9,000.0,037.6,030.5,8.2,0000.0,0002.35,0008.89,0001.55
2023-06-28 02:53:00,SystemResetWarning,0825.4,4.99,000.00,029.1,025.4,000.0,037.6,030.5,8.2,0000.0,0002.32,0009.27,0001.57
2023-06-28 02:54:00,SystemResetWarning,0825.5,4.99,000.00,029.1,025.9,000.0,037.6,030.5,8.3,0000.0,0002.33,0009.30,0001.57
2023-06-28 02:55:00,SystemResetWarning,0825.6,5.00,000.00,029.1,026.4,000.0,037.6,030.7,8.5,0000.0,0002.28,0008.12,0001.56
2023-06-28 02:56:00,SystemResetWarning,0825.5,5.01,000.00,029.2,026.8,000.0,037.6,030.8,8.7,0000.0,0002.24,0008.13,0001.55
2023-06-28 02:57:00,SystemResetWarning,0825.6,5.00,000.00,029.2,027.2,000.0,037.6,030.8,8.7,0000.0,0002.28,0007.90,0001.55
2023-06-28 02:58:00,SystemResetWarning,0825.5,4.99,000.00,029.2,027.5,000.0,037.7,030.9,8.7,0000.0,0002.28,0006.73,0001.54
2023-06-28 02:59:00,SystemResetWarning,0825.5,5.00,000.00,029.3,027.8,000.0,037.7,031.0,8.7,0000.0,0002.31,0007.11,0001.55
