Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-26 02:00:00,SystemResetWarning,0832.0,5.01,000.00,029.3,025.4,000.0,037.7,030.8,33.6,0000.0,0004.97,0015.72,0003.83
2023-06-26 02:01:00,SystemResetWarning,0832.0,5.00,000.00,029.3,025.8,000.0,037.7,030.7,33.6,0000.0,0004.98,0015.90,0003.84
2023-06-26 02:02:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.2,000.0,037.7,030.7,33.2,0000.0,0005.01,0016.44,0003.84
2023-06-26 02:03:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.7,000.0,037.8,030.8,33.0,0000.0,0004.99,0015.97,0003.83
2023-06-26 02:04:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.0,000.0,037.8,030.9,33.3,0000.0,0005.03,0015.66,0003.83
2023-06-26 02:05:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.4,000.0,037.8,031.0,33.2,0000.0,0005.01,0014.90,0003.83
2023-06-26 02:06:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.6,000.0,037.8,031.0,33.1,0000.0,0005.04,0015.32,0003.82
2023-06-26 02:07:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.9,000.0,037.9,031.1,33.0,0000.0,0005.12,0016.00,0003.82
2023-06-26 02:08:00,SystemResetWarning,0832.0,4.98,000.00,029.5,027.8,000.0,037.9,031.2,33.1,0000.0,0005.15,0016.08,0003.81
2023-06-26 02:09:00,SystemResetWarning,0832.0,5.00,000.00,029.5,026.0,000.0,037.8,031.2,32.9,0000.0,0005.11,0016.28,0003.80
2023-06-26 02:10:00,SystemResetWarning,0832.0,5.01,000.00,029.5,025.2,000.0,037.8,031.1,33.2,0000.0,0005.17,0016.48,0003.80
2023-06-26 02:11:00,SystemResetWarning,0832.0,5.00,000.00,029.4,025.3,000.0,037.8,030.9,33.3,0000.0,0005.16,0016.21,0003.79
2023-06-26 02:12:00,SystemResetWarning,0832.0,5.00,000.00,029.3,025.7,000.0,037.8,030.7,33.6,0000.0,0005.15,0015.79,0003.79
2023-06-26 02:13:00,SystemResetWarning,0832.0,5.01,000.00,029.3,026.1,000.0,037.8,030.7,33.6,0000.0,0005.14,0015.62,0003.78
2023-06-26 02:14:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.6,000.0,037.8,030.8,33.4,0000.0,0005.17,0016.31,0003.77
2023-06-26 02:15:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.0,000.0,037.8,030.9,33.2,0000.0,0005.16,0016.09,0003.77
2023-06-26 02:16:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.3,000.0,037.8,031.0,33.3,0000.0,0005.15,0016.05,0003.77
2023-06-26 02:17:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.6,000.0,037.9,031.0,33.1,0000.0,0005.15,0016.50,0003.76
2023-06-26 02:18:00,SystemResetWarning,0832.0,5.01,000.00,029.5,027.8,000.0,037.9,031.1,33.1,0000.0,0005.11,0016.30,0003.76
2023-06-26 02:19:00,SystemResetWarning,0832.0,5.00,000.00,029.5,028.0,000.0,037.9,031.2,32.9,0000.0,0005.11,0015.91,0003.76
2023-06-26 02:20:00,SystemResetWarning,0832.0,4.99,000.00,029.5,026.4,000.0,037.9,031.2,32.7,0000.0,0005.14,0015.82,0003.77
2023-06-26 02:21:00,SystemResetWarning,0832.0,5.01,000.00,029.5,024.6,000.0,037.8,031.0,32.7,0000.0,0005.16,0016.56,0003.77
2023-06-26 02:22:00,SystemResetWarning,0832.0,5.01,000.00,029.4,024.3,000.0,037.8,030.9,32.8,0000.0,0005.26,0018.10,0003.79
2023-06-26 02:23:00,SystemResetWarning,0831.9,4.99,000.00,029.3,024.5,000.0,037.7,030.5,32.8,0000.0,0005.28,0018.51,0003.79
2023-06-26 02:24:00,SystemResetWarning,0832.0,5.00,000.00,029.2,025.0,000.0,037.8,030.5,32.8,0000.0,0005.27,0018.43,0003.80
2023-06-26 02:25:00,SystemResetWarning,0832.0,5.01,000.00,029.2,025.6,000.0,037.7,030.5,32.9,0000.0,0005.29,0018.62,0003.80
2023-06-26 02:26:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.1,000.0,037.8,030.6,32.9,0000.0,0005.33,0018.64,0003.81
2023-06-26 02:27:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.5,000.0,037.8,030.7,32.8,0000.0,0005.36,0019.80,0003.80
2023-06-26 02:28:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.9,000.0,037.8,030.7,32.6,0000.0,0005.43,0019.82,0003.81
2023-06-26 02:29:00,SystemResetWarning,0832.1,5.01,000.00,029.2,027.2,000.0,037.8,030.8,32.6,0000.0,0005.51,0020.92,0003.81
2023-06-26 02:30:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.5,000.0,037.8,030.9,32.5,0000.0,0005.57,0022.79,0003.82
2023-06-26 02:31:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.9,32.4,0000.0,0005.57,0023.80,0003.82
2023-06-26 02:32:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.9,000.0,037.8,031.0,32.2,0000.0,0005.53,0023.59,0003.81
2023-06-26 02:33:00,SystemResetWarning,0832.0,5.00,000.00,029.4,028.0,000.0,037.9,031.0,31.9,0000.0,0005.47,0023.06,0003.79
2023-06-26 02:34:00,SystemResetWarning,0832.0,5.00,000.00,029.4,028.0,000.0,037.9,031.1,31.8,0000.0,0005.43,0023.47,0003.77
2023-06-26 02:35:00,SystemResetWarning,0832.0,4.98,000.00,029.5,026.3,000.0,037.8,031.1,31.7,0000.0,0005.36,0023.39,0003.76
2023-06-26 02:36:00,SystemResetWarning,0832.0,5.01,000.00,029.5,025.1,000.0,037.8,031.1,31.6,0000.0,0005.31,0023.37,0003.75
2023-06-26 02:37:00,SystemResetWarning,0832.0,5.01,000.00,029.4,025.1,000.0,037.7,030.9,31.5,0000.0,0005.20,0023.08,0003.73
2023-06-26 02:38:00,SystemResetWarning,0832.0,5.00,000.00,029.3,025.5,000.0,037.8,030.7,31.7,0000.0,0005.15,0022.28,0003.70
2023-06-26 02:39:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.0,000.0,037.8,030.7,31.7,0000.0,0005.08,0021.71,0003.69
2023-06-26 02:40:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.4,000.0,037.8,030.7,31.5,0000.0,0004.99,0020.50,0003.68
2023-06-26 02:41:00,SystemResetWarning,0832.0,5.00,000.00,029.3,026.8,000.0,037.8,030.8,31.5,0000.0,0004.91,0018.49,0003.66
2023-06-26 02:42:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.1,000.0,037.8,030.9,31.4,0000.0,0004.91,0017.51,0003.63
2023-06-26 02:43:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.4,000.0,037.8,030.9,31.5,0000.0,0004.91,0016.92,0003.62
2023-06-26 02:44:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.6,000.0,037.9,031.0,31.5,0000.0,0004.93,0016.97,0003.62
2023-06-26 02:45:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.8,000.0,037.9,031.0,31.6,0000.0,0004.92,0016.53,0003.61
2023-06-26 02:46:00,SystemResetWarning,0832.1,5.00,000.00,029.5,028.0,000.0,037.9,031.1,31.5,0000.0,0004.93,0016.00,0003.60
2023-06-26 02:47:00,SystemResetWarning,0832.0,5.00,000.00,029.5,027.8,000.0,037.9,031.2,31.3,0000.0,0004.89,0015.48,0003.59
2023-06-26 02:48:00,SystemResetWarning,0832.0,5.00,000.00,029.5,025.7,000.0,037.8,031.2,30.9,0000.0,0004.90,0015.68,0003.58
2023-06-26 02:49:00,SystemResetWarning,0832.0,5.00,000.00,029.5,024.2,000.0,037.8,031.1,30.8,0000.0,0004.89,0015.54,0003.57
2023-06-26 02:50:00,SystemResetWarning,0832.1,5.02,000.00,029.4,024.1,000.0,037.7,030.9,31.0,0000.0,0004.87,0015.41,0003.56
2023-06-26 02:51:00,SystemResetWarning,0832.0,5.00,000.00,029.3,024.5,000.0,037.7,030.5,31.3,0000.0,0004.90,0015.46,0003.55
2023-06-26 02:52:00,SystemResetWarning,0832.0,5.01,000.00,029.2,025.0,000.0,037.7,030.4,31.3,0000.0,0004.90,0015.66,0003.54
2023-06-26 02:53:00,SystemResetWarning,0832.1,5.00,000.00,029.2,025.6,000.0,037.7,030.4,31.1,0000.0,0004.86,0015.50,0003.54
2023-06-26 02:54:00,SystemResetWarning,0832.0,5.00,000.00,029.2,026.1,000.0,037.7,030.5,31.3,0000.0,0004.86,0015.58,0003.55
2023-06-26 02:55:00,SystemResetWarning,0832.1,5.00,000.00,029.2,026.5,000.0,037.7,030.6,31.3,0000.0,0004.83,0015.50,0003.55
2023-06-26 02:56:00,SystemResetWarning,0832.1,5.00,000.00,029.2,026.8,000.0,037.7,030.7,31.3,0000.0,0004.81,0015.39,0003.56
2023-06-26 02:57:00,SystemResetWarning,0832.1,4.98,000.00,029.2,027.1,000.0,037.7,030.7,31.0,0000.0,0004.78,0015.39,0003.57
2023-06-26 02:58:00,SystemResetWarning,0832.1,5.01,000.00,029.2,027.4,000.0,037.8,030.8,30.9,0000.0,0004.76,0015.03,0003.57
2023-06-26 02:59:00,SystemResetWarning,0832.2,5.00,000.00,029.3,027.6,000.0,037.8,030.8,30.9,0000.0,0004.76,0015.30,0003.57
