Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-23 00:00:00,SystemResetWarning,0823.0,5.01,000.00,025.4,024.9,000.0,033.5,027.4,016.6,0000.0,0005.29,0002.88,0001.87
2024-04-23 00:01:00,SystemResetWarning,0822.8,5.00,000.00,025.5,025.0,000.0,033.5,027.5,016.2,0000.0,0005.72,0002.93,0001.89
2024-04-23 00:02:00,SystemResetWarning,0822.8,4.99,000.00,025.6,025.1,000.0,033.6,027.5,016.4,0000.0,0007.00,0002.92,0001.88
2024-04-23 00:03:00,SystemResetWarning,0822.9,4.99,000.00,025.5,023.9,000.0,033.6,026.8,016.5,0000.0,0007.17,0002.91,0001.89
2024-04-23 00:04:00,SystemResetWarning,0822.8,5.01,000.00,025.0,021.8,000.0,033.7,025.6,016.5,0000.0,0007.96,0002.98,0001.89
2024-04-23 00:05:00,SystemResetWarning,0822.8,5.01,000.00,024.7,021.6,000.0,033.6,025.3,016.5,0000.0,0008.54,0003.00,0001.88
2024-04-23 00:06:00,SystemResetWarning,0822.7,5.01,000.00,024.6,022.0,000.0,033.4,025.5,016.6,0000.0,0008.54,0002.96,0001.88
2024-04-23 00:07:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.4,000.0,033.3,025.9,016.7,0000.0,0008.92,0002.95,0001.90
2024-04-23 00:08:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.8,000.0,033.3,026.2,016.8,0000.0,0009.39,0002.92,0001.89
2024-04-23 00:09:00,SystemResetWarning,0822.8,5.00,000.00,024.7,023.2,000.0,033.2,026.4,017.1,0000.0,0009.40,0002.91,0001.90
2024-04-23 00:10:00,SystemResetWarning,0822.7,4.99,000.00,024.8,023.5,000.0,033.2,026.6,016.0,0000.0,0009.55,0002.96,0001.91
2024-04-23 00:11:00,SystemResetWarning,0822.8,4.99,000.00,024.8,023.8,000.0,033.2,026.7,015.8,0000.0,0010.01,0002.96,0001.91
2024-04-23 00:12:00,SystemResetWarning,0822.8,5.00,000.00,024.9,024.0,000.0,033.2,026.8,015.8,0000.0,0009.99,0003.02,0001.92
2024-04-23 00:13:00,SystemResetWarning,0822.8,5.00,000.00,025.0,024.2,000.0,033.2,026.9,015.6,0000.0,0009.89,0003.04,0001.92
2024-04-23 00:14:00,SystemResetWarning,0822.8,5.01,000.00,025.1,024.4,000.0,033.3,027.0,016.0,0000.0,0010.10,0003.05,0001.94
2024-04-23 00:15:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.5,000.0,033.3,027.1,015.9,0000.0,0009.39,0003.04,0001.96
2024-04-23 00:16:00,SystemResetWarning,0822.7,4.99,000.00,025.2,024.7,000.0,033.3,027.2,015.8,0000.0,0008.92,0003.01,0001.96
2024-04-23 00:17:00,SystemResetWarning,0822.8,4.99,000.00,025.3,024.8,000.0,033.4,027.3,016.2,0000.0,0008.80,0003.00,0001.97
2024-04-23 00:18:00,SystemResetWarning,0822.8,5.00,000.00,025.4,024.9,000.0,033.4,027.4,016.0,0000.0,0008.92,0003.03,0001.99
2024-04-23 00:19:00,SystemResetWarning,0822.8,5.00,000.00,025.5,025.0,000.0,033.5,027.5,015.0,0000.0,0008.58,0003.02,0002.00
2024-04-23 00:20:00,SystemResetWarning,0822.8,5.00,000.00,025.6,025.1,000.0,033.5,027.5,014.8,0000.0,0009.01,0003.00,0002.00
2024-04-23 00:21:00,SystemResetWarning,0822.7,5.01,000.00,025.5,024.1,000.0,033.6,026.9,014.7,0000.0,0008.97,0002.96,0001.98
2024-04-23 00:22:00,SystemResetWarning,0822.7,5.00,000.00,025.1,021.9,000.0,033.6,025.7,016.5,0000.0,0008.44,0002.92,0001.99
2024-04-23 00:23:00,SystemResetWarning,0822.6,5.02,000.00,024.7,021.5,000.0,033.6,025.3,017.0,0000.0,0008.65,0002.88,0002.01
2024-04-23 00:24:00,SystemResetWarning,0822.6,5.00,000.00,024.6,021.9,000.0,033.5,025.5,017.3,0000.0,0008.45,0002.88,0002.03
2024-04-23 00:25:00,SystemResetWarning,0822.8,5.00,000.00,024.6,022.3,000.0,033.3,025.8,017.9,0000.0,0008.03,0002.92,0002.02
2024-04-23 00:26:00,SystemResetWarning,0823.0,5.01,000.00,024.6,022.7,000.0,033.3,026.2,017.6,0000.0,0008.02,0002.87,0002.02
2024-04-23 00:27:00,SystemResetWarning,0822.8,5.00,000.00,024.7,023.1,000.0,033.2,026.4,017.0,0000.0,0007.97,0002.84,0002.02
2024-04-23 00:28:00,SystemResetWarning,0822.6,5.00,000.00,024.8,023.4,000.0,033.2,026.6,017.4,0000.0,0007.89,0002.85,0002.02
2024-04-23 00:29:00,SystemResetWarning,0823.0,5.00,000.00,024.8,023.7,000.0,033.2,026.7,017.3,0000.0,0007.45,0002.83,0002.00
2024-04-23 00:30:00,SystemResetWarning,0822.7,4.99,000.00,024.9,024.0,000.0,033.2,026.8,017.2,0000.0,0007.29,0002.89,0001.99
2024-04-23 00:31:00,SystemResetWarning,0822.7,5.00,000.00,025.0,024.2,000.0,033.2,026.9,016.4,0000.0,0006.35,0002.86,0001.99
2024-04-23 00:32:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.4,000.0,033.3,027.0,016.5,0000.0,0006.13,0002.83,0002.00
2024-04-23 00:33:00,SystemResetWarning,0822.7,4.99,000.00,025.2,024.5,000.0,033.3,027.1,016.0,0000.0,0006.12,0002.83,0002.01
2024-04-23 00:34:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.7,000.0,033.3,027.2,016.4,0000.0,0005.78,0002.82,0001.99
2024-04-23 00:35:00,SystemResetWarning,0822.7,5.00,000.00,025.3,024.8,000.0,033.4,027.3,016.1,0000.0,0005.02,0002.83,0001.98
2024-04-23 00:36:00,SystemResetWarning,0822.7,4.99,000.00,025.4,024.9,000.0,033.4,027.4,015.8,0000.0,0004.90,0002.80,0001.98
2024-04-23 00:37:00,SystemResetWarning,0823.0,5.00,000.00,025.5,025.0,000.0,033.5,027.5,016.0,0000.0,0005.39,0002.86,0001.97
2024-04-23 00:38:00,SystemResetWarning,0822.8,5.00,000.00,025.5,025.1,000.0,033.5,027.5,015.6,0000.0,0005.44,0002.92,0001.99
2024-04-23 00:39:00,SystemResetWarning,0822.7,4.99,000.00,025.5,024.4,000.0,033.6,027.1,015.5,0000.0,0005.56,0002.90,0001.98
2024-04-23 00:40:00,SystemResetWarning,0822.6,5.00,000.00,025.1,022.1,000.0,033.6,025.8,016.1,0000.0,0005.47,0002.92,0001.99
2024-04-23 00:41:00,SystemResetWarning,0822.7,5.01,000.00,024.7,021.4,000.0,033.6,025.2,016.6,0000.0,0006.15,0002.90,0002.00
2024-04-23 00:42:00,SystemResetWarning,0822.6,5.00,000.00,024.6,021.8,000.0,033.5,025.4,016.8,0000.0,0006.96,0002.98,0002.01
2024-04-23 00:43:00,SystemResetWarning,0822.6,5.00,000.00,024.6,022.2,000.0,033.3,025.7,016.9,0000.0,0007.28,0003.05,0002.02
2024-04-23 00:44:00,SystemResetWarning,0822.6,4.99,000.00,024.6,022.7,000.0,033.3,026.1,016.6,0000.0,0007.74,0003.09,0002.03
2024-04-23 00:45:00,SystemResetWarning,0822.6,5.00,000.00,024.7,023.0,000.0,033.2,026.3,017.1,0000.0,0008.38,0003.08,0002.02
2024-04-23 00:46:00,SystemResetWarning,0822.6,5.01,000.00,024.7,023.4,000.0,033.2,026.5,016.8,0000.0,0009.30,0003.11,0002.02
2024-04-23 00:47:00,SystemResetWarning,0822.6,5.00,000.00,024.8,023.7,000.0,033.2,026.7,016.0,0000.0,0009.30,0003.10,0002.01
2024-04-23 00:48:00,SystemResetWarning,0822.7,5.00,000.00,024.9,023.9,000.0,033.2,026.8,016.3,0000.0,0009.49,0003.04,0002.02
2024-04-23 00:49:00,SystemResetWarning,0822.6,5.00,000.00,025.0,024.1,000.0,033.2,026.9,016.3,0000.0,0009.52,0002.99,0002.00
2024-04-23 00:50:00,SystemResetWarning,0822.8,5.00,000.00,025.1,024.3,000.0,033.2,027.0,015.4,0000.0,0009.74,0003.05,0002.00
2024-04-23 00:51:00,SystemResetWarning,0822.7,5.00,000.00,025.1,024.5,000.0,033.3,027.1,015.6,0000.0,0010.40,0003.01,0001.99
2024-04-23 00:52:00,SystemResetWarning,0822.7,5.00,000.00,025.2,024.6,000.0,033.3,027.2,015.1,0000.0,0010.22,0003.02,0001.98
2024-04-23 00:53:00,SystemResetWarning,0822.6,5.01,000.00,025.3,024.8,000.0,033.4,027.3,014.6,0000.0,0009.69,0002.95,0001.98
2024-04-23 00:54:00,SystemResetWarning,0822.6,5.01,000.00,025.4,024.9,000.0,033.4,027.4,014.1,0000.0,0009.83,0002.89,0001.96
2024-04-23 00:55:00,SystemResetWarning,0822.6,5.00,000.00,025.5,025.0,000.0,033.5,027.5,014.2,0000.0,0009.89,0002.84,0001.94
2024-04-23 00:56:00,SystemResetWarning,0822.6,5.00,000.00,025.5,025.1,000.0,033.5,027.5,014.4,0000.0,0009.31,0002.85,0001.94
2024-04-23 00:57:00,SystemResetWarning,0822.7,4.99,000.00,025.6,024.6,000.0,033.6,027.2,014.1,0000.0,0008.36,0002.83,0001.93
2024-04-23 00:58:00,SystemResetWarning,0822.9,5.00,000.00,025.2,022.4,000.0,033.6,025.9,014.1,0000.0,0008.52,0002.82,0001.93
2024-04-23 00:59:00,SystemResetWarning,0822.7,5.00,000.00,024.7,021.4,000.0,033.6,025.2,014.7,0000.0,0008.84,0002.82,0001.93
