Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-05 05:00:00,,0827.0,5.00,0.00,29.8,26.2,00.0,38.6,31.4,15.2,0000.0,0014.21,0007.75,0006.90
2022-09-05 05:01:00,,0826.9,4.99,0.00,29.7,26.4,00.0,38.5,31.4,15.3,0000.0,0014.16,0007.82,0006.91
2022-09-05 05:02:00,,0826.9,5.01,0.00,29.7,26.7,00.0,38.4,31.3,15.4,0000.0,0014.03,0007.85,0006.92
2022-09-05 05:03:00,,0826.9,4.99,0.00,29.6,27.1,00.0,38.4,31.3,15.5,0000.0,0014.11,0007.87,0006.94
2022-09-05 05:04:00,,0826.9,5.01,0.00,29.6,27.5,00.0,38.4,31.3,15.5,0000.0,0014.28,0007.81,0006.94
2022-09-05 05:05:00,,0826.9,5.00,0.00,29.6,27.8,00.0,38.4,31.4,15.4,0000.0,0014.53,0007.72,0006.92
2022-09-05 05:06:00,,0826.9,5.01,0.00,29.6,28.0,00.0,38.4,31.4,15.4,0000.0,0014.31,0007.67,0006.90
2022-09-05 05:07:00,,0826.9,4.99,0.00,29.6,28.2,00.0,38.4,31.5,15.4,0000.0,0014.04,0007.66,0006.89
2022-09-05 05:08:00,,0826.9,5.00,0.00,29.7,28.3,00.0,38.4,31.5,15.4,0000.0,0013.59,0007.65,0006.89
2022-09-05 05:09:00,,0826.9,5.01,0.00,29.7,28.5,00.0,38.4,31.6,15.3,0000.0,0013.47,0007.65,0006.88
2022-09-05 05:10:00,,0826.9,4.99,0.00,29.7,28.6,00.0,38.4,31.6,15.2,0000.0,0013.24,0007.65,0006.87
2022-09-05 05:11:00,,0826.9,4.99,0.00,29.7,28.7,00.0,38.4,31.6,15.2,0000.0,0013.14,0007.65,0006.86
2022-09-05 05:12:00,,0826.9,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.2,0000.0,0013.38,0007.59,0006.85
2022-09-05 05:13:00,,0827.3,4.99,0.00,29.8,28.8,00.0,38.5,31.7,15.2,0000.0,0013.47,0007.56,0006.83
2022-09-05 05:14:00,,0826.9,5.01,0.00,29.9,28.9,00.0,38.5,31.8,15.1,0000.0,0014.20,0007.57,0006.82
2022-09-05 05:15:00,,0827.0,5.00,0.00,29.9,29.0,00.0,38.5,31.8,15.2,0000.0,0014.40,0007.60,0006.82
2022-09-05 05:16:00,,0827.1,4.99,0.00,29.9,28.9,00.0,38.6,31.9,15.1,0000.0,0014.99,0007.64,0006.84
2022-09-05 05:17:00,,0827.1,5.01,0.00,29.9,27.9,00.0,38.6,31.8,15.1,0000.0,0016.36,0007.70,0006.86
2022-09-05 05:18:00,,0827.1,5.00,0.00,29.9,27.0,00.0,38.5,31.7,15.2,0000.0,0016.65,0007.69,0006.87
2022-09-05 05:19:00,,0827.2,5.00,0.00,29.8,27.1,00.0,38.5,31.6,15.2,0000.0,0016.82,0007.70,0006.89
2022-09-05 05:20:00,,0827.0,5.00,0.00,29.8,27.2,00.0,38.5,31.5,15.2,0000.0,0017.27,0007.71,0006.90
2022-09-05 05:21:00,,0827.0,5.01,0.00,29.8,27.6,00.0,38.5,31.5,15.2,0000.0,0018.00,0007.69,0006.92
2022-09-05 05:22:00,,0826.9,5.00,0.00,29.8,27.9,00.0,38.5,31.5,15.2,0000.0,0017.57,0007.62,0006.90
2022-09-05 05:23:00,,0827.0,5.00,0.00,29.8,28.1,00.0,38.5,31.6,15.2,0000.0,0016.95,0007.60,0006.89
2022-09-05 05:24:00,,0827.0,5.00,0.00,29.8,28.3,00.0,38.5,31.6,15.2,0000.0,0016.64,0007.62,0006.91
2022-09-05 05:25:00,,0827.0,4.98,0.00,29.8,28.4,00.0,38.5,31.6,15.1,0000.0,0015.96,0007.62,0006.91
2022-09-05 05:26:00,,0826.9,5.01,0.00,29.8,28.6,00.0,38.5,31.7,15.0,0000.0,0015.58,0007.58,0006.91
2022-09-05 05:27:00,,0827.0,5.01,0.00,29.8,28.7,00.0,38.5,31.7,15.0,0000.0,0014.98,0007.57,0006.91
2022-09-05 05:28:00,,0827.1,5.01,0.00,29.9,28.8,00.0,38.5,31.8,14.9,0000.0,0014.05,0007.57,0006.89
2022-09-05 05:29:00,,0827.0,4.98,0.00,29.9,28.9,00.0,38.6,31.8,14.8,0000.0,0014.71,0007.58,0006.88
2022-09-05 05:30:00,,0827.0,5.01,0.00,29.9,28.9,00.0,38.6,31.9,14.8,0000.0,0014.55,0007.58,0006.88
2022-09-05 05:31:00,,0827.0,5.00,0.00,30.0,29.0,00.0,38.6,31.9,14.8,0000.0,0014.19,0007.55,0006.88
2022-09-05 05:32:00,,0827.0,4.98,0.00,30.0,29.0,00.0,38.6,31.9,14.7,0000.0,0013.36,0007.54,0006.87
2022-09-05 05:33:00,,0826.9,5.01,0.00,30.0,27.8,00.0,38.6,31.8,14.7,0000.0,0013.13,0007.57,0006.88
2022-09-05 05:34:00,,0827.0,4.99,0.00,29.9,27.1,00.0,38.6,31.7,14.7,0000.0,0013.01,0007.59,0006.90
2022-09-05 05:35:00,,0827.0,5.00,0.00,29.9,27.1,00.0,38.6,31.6,14.7,0000.0,0013.74,0007.60,0006.90
2022-09-05 05:36:00,,0827.0,5.00,0.00,29.8,27.3,00.0,38.6,31.5,14.7,0000.0,0013.89,0007.59,0006.90
2022-09-05 05:37:00,,0827.0,5.00,0.00,29.8,27.6,00.0,38.5,31.5,14.7,0000.0,0014.10,0007.59,0006.90
2022-09-05 05:38:00,,0827.0,5.00,0.00,29.8,27.9,00.0,38.5,31.6,14.8,0000.0,0014.76,0007.64,0006.91
2022-09-05 05:39:00,,0827.0,5.00,0.00,29.8,28.2,00.0,38.5,31.6,14.7,0000.0,0014.77,0007.60,0006.91
2022-09-05 05:40:00,,0827.0,5.01,0.00,29.8,28.3,00.0,38.5,31.6,14.9,0000.0,0013.93,0007.60,0006.92
2022-09-05 05:41:00,,0827.0,4.99,0.00,29.8,28.5,00.0,38.6,31.7,14.9,0000.0,0013.88,0007.58,0006.92
2022-09-05 05:42:00,,0826.9,5.00,0.00,29.8,28.6,00.0,38.6,31.7,14.9,0000.0,0013.78,0007.61,0006.91
2022-09-05 05:43:00,,0827.2,5.00,0.00,29.9,28.7,00.0,38.6,31.7,14.8,0001.2,0013.97,0007.68,0006.92
2022-09-05 05:44:00,,0827.0,4.99,0.00,29.9,28.8,00.0,38.6,31.8,15.0,0002.5,0014.10,0007.68,0006.91
2022-09-05 05:45:00,,0827.0,5.01,0.00,29.9,28.9,00.0,38.6,31.8,15.0,0002.6,0014.97,0007.68,0006.91
2022-09-05 05:46:00,,0827.2,4.99,0.00,30.0,29.0,00.0,38.6,31.9,15.1,0002.3,0015.29,0007.71,0006.91
2022-09-05 05:47:00,,0827.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,15.0,0002.1,0016.94,0007.74,0006.92
2022-09-05 05:48:00,,0827.1,5.01,0.00,30.0,29.0,00.0,38.7,31.9,15.0,0001.9,0017.30,0007.75,0006.92
2022-09-05 05:49:00,,0827.0,4.99,0.00,30.0,27.9,00.0,38.7,31.8,15.1,0002.3,0016.44,0007.72,0006.92
2022-09-05 05:50:00,,0826.9,5.00,0.00,30.0,27.1,00.0,38.7,31.8,15.3,0002.0,0016.12,0007.72,0006.92
2022-09-05 05:51:00,,0827.0,5.00,0.00,29.9,27.1,00.0,38.6,31.7,15.4,0000.5,0015.94,0007.72,0006.94
2022-09-05 05:52:00,,0826.9,4.99,0.00,29.9,27.3,00.0,38.6,31.6,15.4,0000.0,0015.99,0007.75,0006.96
2022-09-05 05:53:00,,0826.9,5.01,0.00,29.8,27.7,00.0,38.6,31.5,15.4,0000.0,0015.95,0007.74,0006.96
2022-09-05 05:54:00,,0826.9,5.00,0.00,29.8,27.9,00.0,38.6,31.6,15.5,0000.0,0016.44,0007.70,0006.94
2022-09-05 05:55:00,,0826.9,4.99,0.00,29.8,28.1,00.0,38.6,31.6,15.5,0000.0,0017.09,0007.68,0006.93
2022-09-05 05:56:00,,0826.9,5.00,0.00,29.8,28.3,00.0,38.6,31.6,15.6,0000.0,0016.30,0007.67,0006.92
2022-09-05 05:57:00,,0826.8,5.00,0.00,29.9,28.5,00.0,38.6,31.7,15.7,0000.0,0015.39,0007.63,0006.90
2022-09-05 05:58:00,,0826.9,5.01,0.00,29.9,28.6,00.0,38.6,31.7,15.8,0000.0,0013.59,0007.61,0006.87
2022-09-05 05:59:00,,0826.8,5.01,0.00,29.9,28.7,00.0,38.6,31.8,15.8,0000.0,0013.01,0007.58,0006.85
