Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-13 09:00:00,,0824.9,5.00,0.00,28.1,27.4,00.0,37.0,29.9,07.9,0000.0,0006.00,0002.32,0001.09
2022-05-13 09:01:00,,0824.9,4.99,0.00,28.1,27.4,00.0,37.0,29.9,07.9,0000.0,0006.17,0002.29,0001.09
2022-05-13 09:02:00,,0824.9,5.00,0.00,28.1,27.4,00.0,37.0,29.9,07.8,0000.0,0006.52,0002.33,0001.10
2022-05-13 09:03:00,,0824.9,5.02,0.00,28.1,27.4,00.0,37.0,29.9,07.8,0000.0,0006.96,0002.34,0001.11
2022-05-13 09:04:00,,0824.9,4.99,0.00,28.2,27.4,00.0,37.0,30.0,07.7,0000.0,0007.40,0002.37,0001.12
2022-05-13 09:05:00,,0824.9,5.01,0.00,28.2,27.4,00.0,37.1,30.0,07.7,0000.0,0007.81,0002.37,0001.12
2022-05-13 09:06:00,,0824.9,4.99,0.00,28.2,27.4,00.0,37.1,30.0,07.8,0000.0,0007.66,0002.33,0001.12
2022-05-13 09:07:00,,0824.9,5.01,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.50,0002.36,0001.13
2022-05-13 09:08:00,,0825.0,4.99,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.58,0002.38,0001.14
2022-05-13 09:09:00,,0825.0,5.00,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0007.66,0002.38,0001.17
2022-05-13 09:10:00,,0825.0,5.00,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0008.02,0002.33,0001.16
2022-05-13 09:11:00,,0825.0,5.01,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0008.50,0002.33,0001.17
2022-05-13 09:12:00,,0825.0,5.00,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0008.51,0002.30,0001.16
2022-05-13 09:13:00,,0824.9,4.99,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0008.41,0002.31,0001.16
2022-05-13 09:14:00,,0824.9,5.00,0.00,28.2,27.5,00.0,37.1,30.0,07.7,0000.0,0008.02,0002.28,0001.16
2022-05-13 09:15:00,,0824.9,4.99,0.00,28.2,27.5,00.0,37.1,30.1,07.7,0000.0,0007.73,0002.26,0001.16
2022-05-13 09:16:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.1,30.1,07.7,0000.0,0007.09,0002.20,0001.17
2022-05-13 09:17:00,,0824.9,4.99,0.00,28.3,27.5,00.0,37.1,30.1,07.7,0000.0,0007.08,0002.22,0001.19
2022-05-13 09:18:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.07,0002.22,0001.18
2022-05-13 09:19:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.06,0002.22,0001.17
2022-05-13 09:20:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.30,0002.25,0001.18
2022-05-13 09:21:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.45,0002.31,0001.18
2022-05-13 09:22:00,,0824.9,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.70,0002.37,0001.19
2022-05-13 09:23:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.6,0000.0,0007.38,0002.43,0001.18
2022-05-13 09:24:00,,0824.9,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.27,0002.39,0001.18
2022-05-13 09:25:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.38,0002.42,0001.19
2022-05-13 09:26:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.63,0002.49,0001.20
2022-05-13 09:27:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0007.96,0002.57,0001.22
2022-05-13 09:28:00,,0824.8,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0008.06,0002.63,0001.21
2022-05-13 09:29:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0008.04,0002.62,0001.22
2022-05-13 09:30:00,,0824.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0008.12,0002.60,0001.23
2022-05-13 09:31:00,,0825.0,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.7,0000.0,0008.89,0002.64,0001.22
2022-05-13 09:32:00,,0825.0,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.8,0000.0,0008.61,0002.64,0001.22
2022-05-13 09:33:00,,0824.9,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.8,0000.0,0008.23,0002.68,0001.22
2022-05-13 09:34:00,,0824.9,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.8,0000.0,0008.45,0002.67,0001.21
2022-05-13 09:35:00,,0825.0,4.99,0.00,28.3,27.5,00.0,37.2,30.1,07.8,0000.0,0008.97,0002.69,0001.21
2022-05-13 09:36:00,,0825.0,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.9,0000.0,0008.90,0002.67,0001.20
2022-05-13 09:37:00,,0825.0,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.9,0000.0,0008.78,0002.65,0001.18
2022-05-13 09:38:00,,0825.1,5.00,0.00,28.3,27.5,00.0,37.2,30.1,07.9,0000.0,0008.46,0002.67,0001.17
2022-05-13 09:39:00,,0825.1,5.01,0.00,28.3,27.5,00.0,37.2,30.1,07.8,0000.0,0008.48,0002.68,0001.17
2022-05-13 09:40:00,,0825.1,4.99,0.00,28.4,27.5,00.0,37.2,30.1,07.8,0000.0,0008.51,0002.70,0001.17
2022-05-13 09:41:00,,0825.1,5.01,0.00,28.4,27.5,00.0,37.3,30.1,07.8,0000.0,0009.06,0002.71,0001.16
2022-05-13 09:42:00,,0825.1,4.99,0.00,28.4,27.5,00.0,37.3,30.2,07.8,0000.0,0008.22,0002.68,0001.16
2022-05-13 09:43:00,,0825.1,5.00,0.00,28.4,27.5,00.0,37.3,30.2,07.9,0000.0,0008.82,0002.70,0001.16
2022-05-13 09:44:00,,0825.1,4.98,0.00,28.4,27.5,00.0,37.3,30.2,08.0,0000.0,0009.43,0002.63,0001.16
2022-05-13 09:45:00,,0825.0,5.01,0.00,28.4,27.5,00.0,37.3,30.2,08.0,0000.0,0010.18,0002.54,0001.16
2022-05-13 09:46:00,,0825.1,4.99,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0009.81,0002.53,0001.17
2022-05-13 09:47:00,,0825.1,5.01,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0009.70,0002.46,0001.18
2022-05-13 09:48:00,,0825.1,4.98,0.00,28.4,27.5,00.0,37.3,30.1,08.0,0000.0,0009.65,0002.41,0001.18
2022-05-13 09:49:00,,0825.2,5.01,0.00,28.3,27.5,00.0,37.3,30.1,08.0,0000.0,0009.63,0002.39,0001.18
2022-05-13 09:50:00,,0825.2,4.99,0.00,28.3,27.5,00.0,37.3,30.1,08.1,0000.0,0009.56,0002.35,0001.18
2022-05-13 09:51:00,,0825.2,5.01,0.00,28.3,27.5,00.0,37.3,30.1,08.0,0000.0,0009.65,0002.37,0001.18
2022-05-13 09:52:00,,0825.2,5.00,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0009.13,0002.39,0001.19
2022-05-13 09:53:00,,0825.3,4.99,0.00,28.4,27.5,00.0,37.3,30.1,07.9,0000.0,0009.09,0002.36,0001.20
2022-05-13 09:54:00,,0825.3,5.01,0.00,28.3,27.5,00.0,37.3,30.1,07.9,0000.0,0008.31,0002.40,0001.19
2022-05-13 09:55:00,,0825.3,5.00,0.00,28.3,27.4,00.0,37.3,30.0,07.8,0000.0,0007.54,0002.41,0001.19
2022-05-13 09:56:00,,0825.2,4.99,0.00,28.2,27.4,00.0,37.3,30.0,07.8,0000.0,0005.65,0002.45,0001.21
2022-05-13 09:57:00,,0825.2,5.00,0.00,28.2,27.4,00.0,37.2,30.0,07.7,0000.0,0005.49,0002.50,0001.21
2022-05-13 09:58:00,,0825.1,5.00,0.00,28.2,27.4,00.0,37.2,30.0,07.9,0000.0,0005.93,0002.55,0001.20
2022-05-13 09:59:00,,0825.2,5.00,0.00,28.2,27.4,00.0,37.2,30.0,07.9,0000.0,0006.22,0002.61,0001.20
