Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-13 23:00:00,,0812.5,5.01,0.00,29.0,27.3,00.0,37.6,30.8,13.5,0003.9,0039.48,0030.12,0028.93
2022-06-13 23:01:00,,0812.5,5.00,0.00,28.9,26.9,00.0,37.6,30.7,13.7,0004.1,0038.58,0030.06,0028.89
2022-06-13 23:02:00,,0812.5,4.99,0.00,28.9,26.9,00.0,37.6,30.7,14.1,0004.1,0038.30,0029.98,0028.83
2022-06-13 23:03:00,,0812.5,5.01,0.00,28.8,27.1,00.0,37.6,30.7,14.0,0004.1,0038.50,0029.93,0028.75
2022-06-13 23:04:00,,0812.5,4.99,0.00,28.9,27.3,00.0,37.6,30.8,13.9,0004.1,0038.36,0029.86,0028.67
2022-06-13 23:05:00,,0812.4,4.99,0.00,28.9,27.5,00.0,37.6,30.9,13.7,0003.6,0038.13,0029.81,0028.62
2022-06-13 23:06:00,,0812.4,5.01,0.00,28.9,27.7,00.0,37.7,31.0,13.6,0003.2,0038.27,0029.77,0028.60
2022-06-13 23:07:00,,0812.4,5.01,0.00,29.0,27.9,00.0,37.7,31.0,13.7,0003.0,0037.59,0029.61,0028.49
2022-06-13 23:08:00,,0812.4,4.99,0.00,29.0,27.8,00.0,37.7,31.0,13.7,0002.8,0036.79,0029.21,0028.09
2022-06-13 23:09:00,,0812.3,5.00,0.00,29.0,27.2,00.0,37.7,30.8,13.5,0003.0,0035.33,0028.54,0027.43
2022-06-13 23:10:00,,0812.3,4.99,0.00,28.9,27.1,00.0,37.6,30.7,13.6,0002.9,0034.51,0027.65,0026.56
2022-06-13 23:11:00,,0812.3,5.01,0.00,28.9,27.1,00.0,37.6,30.8,13.3,0002.9,0033.97,0026.81,0025.74
2022-06-13 23:12:00,,0812.3,5.00,0.00,28.9,27.3,00.0,37.7,30.8,13.3,0002.8,0032.50,0025.96,0024.82
2022-06-13 23:13:00,,0812.3,4.99,0.00,28.9,27.5,00.0,37.7,30.9,13.1,0002.6,0031.50,0024.97,0023.86
2022-06-13 23:14:00,,0812.3,5.00,0.00,29.0,27.7,00.0,37.7,31.0,13.4,0002.6,0031.13,0024.08,0022.93
2022-06-13 23:15:00,,0812.4,5.00,0.00,29.0,27.9,00.0,37.7,31.1,13.2,0002.2,0030.40,0023.17,0022.03
2022-06-13 23:16:00,,0812.3,5.01,0.00,29.1,28.0,00.0,37.7,31.1,13.2,0002.4,0029.51,0022.29,0021.11
2022-06-13 23:17:00,,0812.3,5.01,0.00,29.1,27.5,00.0,37.7,30.9,13.3,0002.7,0028.31,0021.41,0020.23
2022-06-13 23:18:00,,0812.3,4.99,0.00,29.0,27.1,00.0,37.7,30.8,13.3,0003.2,0027.78,0020.63,0019.42
2022-06-13 23:19:00,,0812.3,4.99,0.00,29.0,27.1,00.0,37.7,30.8,13.3,0003.5,0027.47,0020.14,0018.90
2022-06-13 23:20:00,,0812.3,5.00,0.00,28.9,27.2,00.0,37.7,30.8,13.7,0003.2,0027.11,0019.89,0018.65
2022-06-13 23:21:00,,0812.3,5.00,0.00,29.0,27.4,00.0,37.7,30.9,13.7,0003.2,0026.86,0019.85,0018.64
2022-06-13 23:22:00,,0812.3,5.00,0.00,29.0,27.6,00.0,37.7,30.9,13.7,0003.5,0026.08,0019.92,0018.71
2022-06-13 23:23:00,,0812.2,5.00,0.00,29.0,27.8,00.0,37.7,31.0,13.9,0004.0,0025.90,0020.00,0018.82
2022-06-13 23:24:00,,0812.2,5.00,0.00,29.1,27.9,00.0,37.8,31.1,13.5,0004.0,0026.04,0020.11,0018.94
2022-06-13 23:25:00,,0812.1,4.99,0.00,29.1,27.4,00.0,37.7,30.9,13.5,0004.0,0025.54,0020.18,0019.02
2022-06-13 23:26:00,,0812.1,5.01,0.00,29.0,27.0,00.0,37.7,30.7,13.3,0004.3,0025.35,0020.26,0019.10
2022-06-13 23:27:00,,0812.1,5.01,0.00,28.9,27.0,00.0,37.7,30.8,13.2,0004.8,0025.55,0020.28,0019.15
2022-06-13 23:28:00,,0812.1,5.00,0.00,28.9,27.1,00.0,37.7,30.8,13.4,0004.9,0025.81,0020.30,0019.17
2022-06-13 23:29:00,,0812.1,4.99,0.00,28.9,27.3,00.0,37.7,30.8,13.4,0004.6,0025.57,0020.28,0019.15
2022-06-13 23:30:00,,0812.2,5.00,0.00,29.0,27.5,00.0,37.7,30.9,13.3,0004.3,0025.06,0020.21,0019.14
2022-06-13 23:31:00,,0812.2,5.00,0.00,29.0,27.8,00.0,37.7,31.0,13.2,0004.5,0024.93,0020.15,0019.12
2022-06-13 23:32:00,,0812.1,5.01,0.00,29.1,28.0,00.0,37.8,31.1,13.2,0004.9,0024.89,0020.11,0019.09
2022-06-13 23:33:00,,0812.1,5.00,0.00,29.1,27.8,00.0,37.8,31.0,13.4,0005.1,0024.75,0020.09,0019.10
2022-06-13 23:34:00,,0812.1,5.00,0.00,29.0,27.1,00.0,37.7,30.8,13.3,0005.0,0024.68,0020.10,0019.13
2022-06-13 23:35:00,,0812.0,5.01,0.00,29.0,27.0,00.0,37.7,30.8,13.4,0005.0,0025.08,0020.17,0019.18
2022-06-13 23:36:00,,0812.1,5.00,0.00,29.0,27.1,00.0,37.7,30.8,13.6,0005.1,0025.33,0020.31,0019.32
2022-06-13 23:37:00,,0812.1,5.00,0.00,28.9,27.2,00.0,37.7,30.8,13.8,0005.1,0025.94,0020.48,0019.48
2022-06-13 23:38:00,,0812.0,5.00,0.00,29.0,27.4,00.0,37.7,30.9,14.0,0005.0,0026.94,0020.73,0019.69
2022-06-13 23:39:00,,0812.0,5.00,0.00,29.0,27.7,00.0,37.8,31.0,14.1,0004.7,0026.83,0021.06,0020.00
2022-06-13 23:40:00,,0812.1,5.00,0.00,29.1,27.9,00.0,37.8,31.1,13.9,0004.7,0027.39,0021.48,0020.38
2022-06-13 23:41:00,,0812.0,5.00,0.00,29.1,27.8,00.0,37.8,31.0,14.0,0004.9,0028.13,0021.92,0020.76
2022-06-13 23:42:00,,0812.0,5.02,0.00,29.0,27.1,00.0,37.7,30.8,14.1,0004.8,0029.56,0022.43,0021.22
2022-06-13 23:43:00,,0812.0,4.99,0.00,28.9,26.9,00.0,37.7,30.7,14.1,0004.4,0030.49,0022.96,0021.70
2022-06-13 23:44:00,,0812.0,5.00,0.00,28.9,27.1,00.0,37.7,30.8,14.0,0004.6,0031.12,0023.43,0022.12
2022-06-13 23:45:00,,0812.1,4.99,0.00,28.9,27.2,00.0,37.7,30.8,13.9,0004.6,0031.80,0023.93,0022.57
2022-06-13 23:46:00,,0812.1,5.00,0.00,28.9,27.4,00.0,37.7,30.9,13.9,0004.4,0032.09,0024.38,0023.01
2022-06-13 23:47:00,,0812.1,5.00,0.00,29.0,27.7,00.0,37.7,31.0,13.9,0004.1,0032.35,0024.75,0023.39
2022-06-13 23:48:00,,0812.1,5.01,0.00,29.0,27.9,00.0,37.8,31.1,14.0,0003.6,0032.29,0025.12,0023.73
2022-06-13 23:49:00,,0812.1,5.00,0.00,29.1,28.0,00.0,37.8,31.1,14.1,0003.3,0031.68,0025.39,0024.05
2022-06-13 23:50:00,,0812.1,4.99,0.00,29.1,27.6,00.0,37.8,30.9,14.2,0003.1,0031.94,0025.61,0024.30
2022-06-13 23:51:00,,0812.1,4.99,0.00,29.0,27.1,00.0,37.7,30.8,14.5,0002.8,0032.15,0025.78,0024.51
2022-06-13 23:52:00,,0812.1,5.01,0.00,29.0,27.0,00.0,37.7,30.8,14.6,0002.3,0032.20,0025.97,0024.73
2022-06-13 23:53:00,,0812.0,4.99,0.00,29.0,27.2,00.0,37.7,30.8,14.8,0001.9,0031.53,0026.10,0024.87
2022-06-13 23:54:00,,0812.0,5.00,0.00,29.0,27.4,00.0,37.7,30.9,14.9,0002.1,0031.34,0026.19,0024.97
2022-06-13 23:55:00,,0812.1,4.99,0.00,29.0,27.6,00.0,37.7,30.9,14.7,0002.3,0031.26,0026.18,0025.05
2022-06-13 23:56:00,,0812.1,5.01,0.00,29.0,27.8,00.0,37.8,31.0,14.8,0002.5,0031.42,0026.23,0025.15
2022-06-13 23:57:00,,0812.0,5.00,0.00,29.1,27.9,00.0,37.8,31.1,14.7,0002.7,0031.82,0026.33,0025.26
2022-06-13 23:58:00,,0812.0,4.99,0.00,29.1,27.5,00.0,37.8,30.9,14.6,0002.9,0031.93,0026.39,0025.35
2022-06-13 23:59:00,,0812.0,4.99,0.00,29.0,27.0,00.0,37.7,30.8,14.4,0003.5,0032.17,0026.45,0025.42
