Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-28 11:00:00,,0806.3,5.00,0.00,22.6,21.1,00.0,31.6,24.3,15.4,0000.0,0000.32,0000.10,0000.03
2022-12-28 11:01:00,,0806.2,4.99,0.00,22.7,21.2,00.0,31.6,24.4,15.3,0000.0,0000.28,0000.09,0000.03
2022-12-28 11:02:00,,0806.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.3,0000.0,0000.28,0000.08,0000.03
2022-12-28 11:03:00,,0806.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.2,0000.0,0001.05,0000.08,0000.03
2022-12-28 11:04:00,,0806.3,5.01,0.00,22.7,21.2,00.0,31.6,24.5,15.3,0000.0,0001.20,0000.07,0000.02
2022-12-28 11:05:00,,0806.2,5.00,0.00,22.7,21.2,00.0,31.6,24.4,15.4,0000.0,0001.19,0000.07,0000.02
2022-12-28 11:06:00,,0806.3,5.00,0.00,22.6,21.1,00.0,31.6,24.3,15.4,0000.0,0001.18,0000.07,0000.02
2022-12-28 11:07:00,,0806.3,5.00,0.00,22.6,21.1,00.0,31.6,24.3,15.5,0000.0,0001.18,0000.07,0000.02
2022-12-28 11:08:00,,0806.4,5.00,0.00,22.6,21.1,00.0,31.6,24.2,15.4,0000.0,0001.09,0000.04,0000.02
2022-12-28 11:09:00,,0806.4,5.00,0.00,22.6,21.1,00.0,31.6,24.2,15.4,0000.0,0001.09,0000.04,0000.02
2022-12-28 11:10:00,,0806.4,5.00,0.00,22.6,21.1,00.0,31.5,24.3,15.4,0000.0,0001.13,0000.05,0000.02
2022-12-28 11:11:00,,0806.4,5.00,0.00,22.6,21.0,00.0,31.5,24.3,15.5,0000.0,0001.13,0000.05,0000.02
2022-12-28 11:12:00,,0806.4,5.00,0.00,22.6,21.0,00.0,31.5,24.2,15.6,0000.0,0001.13,0000.05,0000.02
2022-12-28 11:13:00,,0806.5,5.01,0.00,22.6,21.1,00.0,31.5,24.3,15.6,0000.0,0001.15,0000.05,0000.02
2022-12-28 11:14:00,,0806.5,5.00,0.00,22.6,21.1,00.0,31.5,24.2,15.7,0000.0,0000.47,0000.06,0000.03
2022-12-28 11:15:00,,0806.5,5.00,0.00,22.6,21.1,00.0,31.5,24.2,15.7,0000.0,0000.15,0000.06,0000.03
2022-12-28 11:16:00,,0806.5,5.00,0.00,22.6,21.0,00.0,31.5,24.3,15.8,0000.0,0000.16,0000.07,0000.03
2022-12-28 11:17:00,,0806.6,4.99,0.00,22.6,21.1,00.0,31.5,24.3,15.8,0000.0,0000.26,0000.08,0000.03
2022-12-28 11:18:00,,0806.6,4.99,0.00,22.5,21.1,00.0,31.5,24.3,15.7,0000.0,0000.26,0000.08,0000.03
2022-12-28 11:19:00,,0806.5,5.00,0.00,22.5,21.1,00.0,31.5,24.2,15.6,0000.0,0000.26,0000.08,0000.03
2022-12-28 11:20:00,,0806.4,5.01,0.00,22.5,21.0,00.0,31.5,24.2,15.5,0000.0,0000.22,0000.06,0000.03
2022-12-28 11:21:00,,0806.4,5.00,0.00,22.5,21.0,00.0,31.5,24.2,15.7,0000.0,0000.56,0000.05,0000.03
2022-12-28 11:22:00,,0806.4,5.00,0.00,22.5,21.0,00.0,31.5,24.2,15.6,0000.0,0001.18,0000.05,0000.03
2022-12-28 11:23:00,,0806.4,5.01,0.00,22.5,21.0,00.0,31.5,24.1,15.5,0000.0,0001.18,0000.05,0000.03
2022-12-28 11:24:00,,0806.3,5.00,0.00,22.5,21.0,00.0,31.5,24.1,15.6,0000.0,0001.17,0000.04,0000.03
2022-12-28 11:25:00,,0806.2,5.00,0.00,22.5,21.0,00.0,31.4,24.1,15.7,0000.0,0001.15,0000.03,0000.02
2022-12-28 11:26:00,,0806.3,5.00,0.00,22.5,21.0,00.0,31.4,24.1,15.6,0000.0,0001.15,0000.03,0000.02
2022-12-28 11:27:00,,0806.2,5.01,0.00,22.4,20.9,00.0,31.4,24.1,15.6,0000.0,0001.16,0000.04,0000.02
2022-12-28 11:28:00,,0806.3,5.00,0.00,22.4,20.9,00.0,31.4,24.1,15.8,0000.0,0001.09,0000.04,0000.02
2022-12-28 11:29:00,,0806.2,4.99,0.00,22.4,20.9,00.0,31.4,24.1,15.7,0000.0,0002.09,0000.05,0000.02
2022-12-28 11:30:00,,0806.3,4.99,0.00,22.4,20.9,00.0,31.4,24.1,15.7,0000.0,0002.78,0000.05,0000.02
2022-12-28 11:31:00,,0806.4,5.01,0.00,22.4,20.9,00.0,31.4,24.1,15.5,0000.0,0002.78,0000.05,0000.02
2022-12-28 11:32:00,,0806.4,5.00,0.00,22.4,20.9,00.0,31.4,24.0,15.5,0000.0,0002.52,0000.05,0000.02
2022-12-28 11:33:00,,0806.5,5.00,0.00,22.4,20.9,00.0,31.4,24.0,15.4,0000.0,0001.77,0000.05,0000.02
2022-12-28 11:34:00,,0806.5,5.00,0.00,22.4,20.9,00.0,31.3,24.0,15.6,0000.0,0001.77,0000.05,0000.02
2022-12-28 11:35:00,,0806.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.6,0000.0,0001.78,0000.06,0000.02
2022-12-28 11:36:00,,0806.4,4.99,0.00,22.4,20.9,00.0,31.3,24.1,15.7,0000.0,0001.78,0000.06,0000.02
2022-12-28 11:37:00,,0806.3,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.8,0000.0,0001.78,0000.06,0000.02
2022-12-28 11:38:00,,0806.2,5.00,0.00,22.4,21.0,00.0,31.3,24.0,15.7,0000.0,0001.80,0000.06,0000.02
2022-12-28 11:39:00,,0806.2,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.3,0000.0,0001.78,0000.06,0000.02
2022-12-28 11:40:00,,0806.3,5.01,0.00,22.4,20.9,00.0,31.3,24.1,15.0,0000.0,0000.76,0000.06,0000.02
2022-12-28 11:41:00,,0806.4,5.01,0.00,22.4,20.9,00.0,31.3,24.1,15.2,0000.0,0000.13,0000.06,0000.02
2022-12-28 11:42:00,,0806.4,5.00,0.00,22.4,20.9,00.0,31.3,24.1,15.2,0000.0,0000.13,0000.06,0000.02
2022-12-28 11:43:00,,0806.4,4.99,0.00,22.4,20.9,00.0,31.3,24.1,15.3,0000.0,0000.12,0000.05,0000.02
2022-12-28 11:44:00,,0806.4,4.98,0.00,22.4,20.9,00.0,31.3,24.0,15.4,0000.0,0000.13,0000.06,0000.02
2022-12-28 11:45:00,,0806.5,5.00,0.00,22.3,20.9,00.0,31.3,24.0,15.6,0000.0,0000.19,0000.08,0000.02
2022-12-28 11:46:00,,0806.5,5.00,0.00,22.4,21.0,00.0,31.3,24.1,15.6,0000.0,0001.14,0000.08,0000.02
2022-12-28 11:47:00,,0806.5,5.02,0.00,22.4,21.0,00.0,31.3,24.1,15.5,0000.0,0001.40,0000.08,0000.02
2022-12-28 11:48:00,,0806.6,5.00,0.00,22.4,21.0,00.0,31.3,24.0,15.6,0000.0,0001.40,0000.08,0000.02
2022-12-28 11:49:00,,0806.8,5.00,0.00,22.4,21.0,00.0,31.3,24.1,15.4,0000.0,0001.38,0000.08,0000.02
2022-12-28 11:50:00,,0806.7,5.00,0.00,22.4,21.0,00.0,31.3,24.1,15.5,0000.0,0001.36,0000.07,0000.02
2022-12-28 11:51:00,,0806.6,5.00,0.00,22.4,21.1,00.0,31.3,24.2,15.5,0000.0,0001.33,0000.06,0000.02
2022-12-28 11:52:00,,0806.6,5.00,0.00,22.4,21.2,00.0,31.3,24.2,15.3,0000.0,0001.32,0000.06,0000.02
2022-12-28 11:53:00,,0806.6,4.99,0.00,22.4,21.2,00.0,31.3,24.3,15.3,0000.0,0001.32,0000.06,0000.02
2022-12-28 11:54:00,,0806.6,5.00,0.00,22.5,21.2,00.0,31.3,24.3,15.2,0000.0,0001.32,0000.06,0000.02
2022-12-28 11:55:00,,0806.7,5.00,0.00,22.5,21.3,00.0,31.3,24.3,15.3,0000.0,0001.41,0000.07,0000.02
2022-12-28 11:56:00,,0806.8,5.00,0.00,22.5,21.3,00.0,31.3,24.3,15.4,0000.0,0001.37,0000.06,0000.03
2022-12-28 11:57:00,,0806.8,5.00,0.00,22.5,21.3,00.0,31.3,24.2,15.2,0000.0,0000.62,0000.05,0000.03
2022-12-28 11:58:00,,0806.8,5.00,0.00,22.5,21.3,00.0,31.3,24.3,15.2,0000.0,0000.16,0000.05,0000.03
2022-12-28 11:59:00,,0806.9,5.00,0.00,22.5,21.3,00.0,31.4,24.3,15.3,0000.0,0000.16,0000.05,0000.03
