Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-20 19:00:00,SystemResetWarning,0837.2,5.00,000.00,031.8,027.6,000.0,039.7,031.6,33.7,0000.1,0008.64,0004.15,0003.79
2023-07-20 19:01:00,SystemResetWarning,0837.2,5.00,000.00,031.8,027.9,000.0,039.7,031.7,33.0,0000.0,0008.80,0004.23,0003.85
2023-07-20 19:02:00,SystemResetWarning,0837.2,5.00,000.00,031.8,028.1,000.0,039.7,031.8,32.6,0000.0,0008.93,0004.30,0003.89
2023-07-20 19:03:00,SystemResetWarning,0837.2,5.00,000.00,031.7,028.3,000.0,039.7,031.8,32.7,0000.0,0008.60,0004.33,0003.88
2023-07-20 19:04:00,SystemResetWarning,0837.2,4.98,000.00,031.7,027.9,000.0,039.7,031.8,33.1,0000.0,0009.45,0004.39,0003.89
2023-07-20 19:05:00,SystemResetWarning,0837.2,5.00,000.00,031.7,026.2,000.0,039.5,031.6,33.9,0000.0,0009.18,0004.42,0003.95
2023-07-20 19:06:00,SystemResetWarning,0837.3,5.00,000.00,031.6,025.3,000.0,039.4,031.4,34.6,0000.0,0009.18,0004.47,0004.00
2023-07-20 19:07:00,SystemResetWarning,0837.2,5.01,000.00,031.5,025.3,000.0,039.3,031.2,34.2,-000.7,0008.96,0004.51,0004.06
2023-07-20 19:08:00,SystemResetWarning,0837.2,5.00,000.00,031.3,025.6,000.0,039.4,031.1,34.9,-001.3,0008.71,0004.57,0004.11
2023-07-20 19:09:00,SystemResetWarning,0837.2,5.02,000.00,031.2,026.1,000.0,039.4,031.2,34.9,-002.8,0008.86,0004.67,0004.20
2023-07-20 19:10:00,SystemResetWarning,0837.2,4.99,000.00,031.3,026.5,000.0,039.4,031.3,34.4,-002.2,0009.12,0004.80,0004.29
2023-07-20 19:11:00,SystemResetWarning,0837.2,4.98,000.00,031.3,026.9,000.0,039.4,031.4,34.7,-001.0,0009.51,0004.91,0004.39
2023-07-20 19:12:00,SystemResetWarning,0837.2,5.03,000.00,031.3,027.3,000.0,039.4,031.5,34.5,0000.0,0009.58,0004.94,0004.45
2023-07-20 19:13:00,SystemResetWarning,0837.2,4.98,000.00,031.3,027.6,000.0,039.4,031.6,34.4,-001.4,0009.80,0004.95,0004.50
2023-07-20 19:14:00,SystemResetWarning,0837.2,5.02,000.00,031.4,027.8,000.0,039.4,031.6,34.8,-001.7,0009.93,0005.00,0004.56
2023-07-20 19:15:00,SystemResetWarning,0837.3,4.99,000.00,031.5,028.0,000.0,039.4,031.7,33.6,-002.1,0009.40,0005.04,0004.62
2023-07-20 19:16:00,SystemResetWarning,0837.4,4.99,000.00,031.5,028.2,000.0,039.4,031.8,33.4,-001.8,0009.17,0005.10,0004.66
2023-07-20 19:17:00,SystemResetWarning,0837.4,4.99,000.00,031.6,027.5,000.0,039.3,031.8,33.6,-001.7,0009.20,0005.11,0004.67
2023-07-20 19:18:00,SystemResetWarning,0837.3,5.01,000.00,031.6,026.2,000.0,039.2,031.6,33.0,-001.6,0009.21,0005.10,0004.67
2023-07-20 19:19:00,SystemResetWarning,0837.2,5.01,000.00,031.5,025.9,000.0,039.2,031.4,33.2,-001.3,0009.08,0005.10,0004.68
2023-07-20 19:20:00,SystemResetWarning,0837.2,5.00,000.00,031.4,026.1,000.0,039.2,031.2,33.5,-001.6,0009.10,0005.15,0004.72
2023-07-20 19:21:00,SystemResetWarning,0837.2,5.00,000.00,031.3,026.5,000.0,039.3,031.3,33.9,-001.7,0009.12,0005.17,0004.75
2023-07-20 19:22:00,SystemResetWarning,0837.2,5.00,000.00,031.2,026.9,000.0,039.3,031.4,33.7,-001.6,0008.89,0005.20,0004.76
2023-07-20 19:23:00,SystemResetWarning,0837.2,5.00,000.00,031.2,027.2,000.0,039.3,031.4,33.7,-001.8,0009.10,0005.28,0004.81
2023-07-20 19:24:00,SystemResetWarning,0837.2,5.00,000.00,031.2,027.5,000.0,039.3,031.5,33.7,-002.1,0009.51,0005.34,0004.86
2023-07-20 19:25:00,SystemResetWarning,0837.2,5.00,000.00,031.1,027.8,000.0,039.3,031.6,34.2,-002.5,0009.85,0005.40,0004.90
2023-07-20 19:26:00,SystemResetWarning,0837.2,5.01,000.00,031.1,028.0,000.0,039.3,031.6,33.7,-002.7,0010.38,0005.43,0004.91
2023-07-20 19:27:00,SystemResetWarning,0837.2,4.98,000.00,031.1,028.1,000.0,039.3,031.7,33.5,-003.2,0010.44,0005.45,0004.93
2023-07-20 19:28:00,SystemResetWarning,0837.2,4.99,000.00,031.1,026.9,000.0,039.2,031.6,34.2,-003.0,0010.54,0005.50,0004.97
2023-07-20 19:29:00,SystemResetWarning,0837.2,5.01,000.00,031.0,025.4,000.0,039.0,031.2,34.1,-002.9,0010.64,0005.58,0005.02
2023-07-20 19:30:00,SystemResetWarning,0837.2,5.00,000.00,030.9,025.1,000.0,038.9,031.0,34.7,-002.7,0010.70,0005.66,0005.07
2023-07-20 19:31:00,SystemResetWarning,0837.1,5.00,000.00,030.7,025.3,000.0,038.9,030.8,35.4,-002.0,0010.76,0005.71,0005.09
2023-07-20 19:32:00,SystemResetWarning,0837.1,5.02,000.00,030.8,025.7,000.0,038.9,031.0,35.1,-001.5,0010.71,0005.69,0005.11
2023-07-20 19:33:00,SystemResetWarning,0837.2,4.97,000.00,031.0,026.2,000.0,038.9,031.2,34.7,-001.4,0010.85,0005.69,0005.12
2023-07-20 19:34:00,SystemResetWarning,0837.2,5.00,000.00,031.1,026.6,000.0,039.0,031.3,34.1,-001.4,0010.99,0005.65,0005.09
2023-07-20 19:35:00,SystemResetWarning,0837.2,5.02,000.00,031.2,027.0,000.0,039.0,031.4,33.8,-001.0,0010.39,0005.67,0005.08
2023-07-20 19:36:00,SystemResetWarning,0837.2,4.98,000.00,031.3,027.3,000.0,039.0,031.4,33.8,-001.1,0010.23,0005.67,0005.07
2023-07-20 19:37:00,SystemResetWarning,0837.2,4.99,000.00,031.3,027.6,000.0,039.1,031.5,33.6,-000.5,0009.51,0005.64,0005.05
2023-07-20 19:38:00,SystemResetWarning,0837.2,5.00,000.00,031.3,027.8,000.0,039.1,031.5,33.3,0000.1,0009.39,0005.60,0005.03
2023-07-20 19:39:00,SystemResetWarning,0837.2,5.01,000.00,031.3,028.1,000.0,039.2,031.6,33.1,-000.2,0009.31,0005.56,0004.99
2023-07-20 19:40:00,SystemResetWarning,0837.2,5.00,000.00,031.3,028.2,000.0,039.2,031.7,33.0,-000.8,0009.25,0005.53,0004.98
2023-07-20 19:41:00,SystemResetWarning,0837.2,5.00,000.00,031.3,028.2,000.0,039.2,031.7,32.9,-000.9,0009.20,0005.48,0004.96
2023-07-20 19:42:00,SystemResetWarning,0837.1,4.98,000.00,031.3,026.7,000.0,039.1,031.6,32.9,-001.4,0009.11,0005.40,0004.92
2023-07-20 19:43:00,SystemResetWarning,0836.9,5.00,000.00,031.3,025.4,000.0,039.0,031.3,33.6,-002.0,0009.41,0005.38,0004.88
2023-07-20 19:44:00,SystemResetWarning,0836.9,5.00,000.00,031.2,025.1,000.0,038.9,031.1,33.7,-002.4,0009.92,0005.33,0004.84
2023-07-20 19:45:00,SystemResetWarning,0836.8,5.01,000.00,031.0,025.4,000.0,039.0,030.9,34.1,-002.3,0009.85,0005.29,0004.80
2023-07-20 19:46:00,SystemResetWarning,0836.8,4.98,000.00,030.9,025.8,000.0,039.0,031.0,34.7,-002.3,0009.96,0005.25,0004.75
2023-07-20 19:47:00,SystemResetWarning,0836.9,5.01,000.00,030.8,026.3,000.0,039.0,031.1,34.5,-002.1,0010.30,0005.19,0004.71
2023-07-20 19:48:00,SystemResetWarning,0836.9,4.97,000.00,030.8,026.7,000.0,039.0,031.2,35.0,-002.6,0010.23,0005.16,0004.68
2023-07-20 19:49:00,SystemResetWarning,0837.1,5.03,000.00,031.0,027.1,000.0,039.0,031.3,35.2,-003.1,0010.88,0005.18,0004.70
2023-07-20 19:50:00,SystemResetWarning,0837.2,4.99,000.00,031.2,027.4,000.0,039.0,031.5,34.4,-003.3,0011.18,0005.18,0004.72
2023-07-20 19:51:00,SystemResetWarning,0837.2,4.98,000.00,031.4,027.6,000.0,039.0,031.6,33.1,-002.8,0011.91,0005.24,0004.75
2023-07-20 19:52:00,SystemResetWarning,0837.2,5.00,000.00,031.5,027.9,000.0,039.1,031.7,32.4,-003.2,0012.07,0005.28,0004.79
2023-07-20 19:53:00,SystemResetWarning,0837.0,5.01,000.00,031.5,028.1,000.0,039.1,031.7,33.1,-003.4,0012.34,0005.34,0004.83
2023-07-20 19:54:00,SystemResetWarning,0836.9,5.01,000.00,031.6,028.2,000.0,039.2,031.8,34.1,-003.4,0012.43,0005.38,0004.88
2023-07-20 19:55:00,SystemResetWarning,0836.9,4.98,000.00,031.6,028.1,000.0,039.2,031.8,33.4,-003.3,0012.37,0005.45,0004.95
2023-07-20 19:56:00,SystemResetWarning,0836.8,5.02,000.00,031.6,026.5,000.0,039.1,031.6,35.0,-003.7,0012.15,0005.52,0005.02
2023-07-20 19:57:00,SystemResetWarning,0836.8,4.98,000.00,031.7,025.3,000.0,039.0,031.4,35.7,-003.6,0012.09,0005.61,0005.11
2023-07-20 19:58:00,SystemResetWarning,0836.9,5.03,000.00,031.7,025.1,000.0,039.0,031.3,34.3,-003.7,0011.88,0005.73,0005.21
2023-07-20 19:59:00,SystemResetWarning,0836.8,4.97,000.00,031.7,025.5,000.0,039.1,031.2,35.8,-003.3,0011.89,0005.80,0005.28
