Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-05 18:00:00,,0831.7,4.99,0.00,29.6,28.6,00.0,38.5,31.4,11.1,0001.7,0014.29,0023.44,0013.41
2021-09-05 18:01:00,,0831.7,5.00,0.00,29.6,28.6,00.0,38.5,31.4,11.3,0001.3,0014.26,0023.74,0013.33
2021-09-05 18:02:00,,0831.7,5.00,0.00,29.6,27.3,00.0,38.5,31.1,11.2,0001.1,0014.20,0023.60,0013.26
2021-09-05 18:03:00,,0831.7,5.01,0.00,29.4,26.0,00.0,38.5,30.7,11.1,0001.2,0014.13,0023.51,0013.20
2021-09-05 18:04:00,,0831.7,5.00,0.00,29.3,26.3,00.0,38.5,30.8,11.2,0000.7,0014.01,0023.33,0013.11
2021-09-05 18:05:00,,0831.7,4.99,0.00,29.3,26.7,00.0,38.4,30.9,11.3,0001.0,0013.90,0022.46,0013.02
2021-09-05 18:06:00,,0831.6,4.99,0.00,29.3,27.1,00.0,38.4,31.0,11.3,0001.2,0013.83,0021.92,0012.97
2021-09-05 18:07:00,,0831.7,4.99,0.00,29.3,27.5,00.0,38.4,31.1,11.6,0001.0,0013.78,0021.85,0012.93
2021-09-05 18:08:00,,0831.6,4.99,0.00,29.4,27.9,00.0,38.4,31.2,11.9,0000.8,0013.65,0021.71,0012.80
2021-09-05 18:09:00,,0831.7,5.01,0.00,29.4,28.2,00.0,38.4,31.2,12.3,0000.9,0013.50,0021.41,0012.62
2021-09-05 18:10:00,,0831.7,5.00,0.00,29.5,28.4,00.0,38.4,31.3,10.9,0000.7,0013.40,0020.82,0012.55
2021-09-05 18:11:00,,0831.7,5.00,0.00,29.5,28.6,00.0,38.5,31.4,10.4,0001.1,0013.44,0020.55,0012.58
2021-09-05 18:12:00,,0831.6,5.02,0.00,29.6,28.8,00.0,38.5,31.5,10.2,0001.4,0013.47,0020.85,0012.63
2021-09-05 18:13:00,,0831.6,4.98,0.00,29.6,27.8,00.0,38.5,31.2,10.8,0001.8,0013.46,0020.52,0012.64
2021-09-05 18:14:00,,0831.6,5.02,0.00,29.5,26.2,00.0,38.5,30.8,11.0,0001.7,0013.43,0020.78,0012.61
2021-09-05 18:15:00,,0831.6,4.98,0.00,29.4,26.2,00.0,38.5,30.8,11.4,0001.9,0013.40,0021.31,0012.58
2021-09-05 18:16:00,,0831.5,5.00,0.00,29.3,26.7,00.0,38.4,30.9,11.1,0001.9,0013.42,0021.85,0012.56
2021-09-05 18:17:00,,0831.5,5.02,0.00,29.3,27.1,00.0,38.4,31.0,10.9,0002.1,0013.43,0021.39,0012.58
2021-09-05 18:18:00,,0831.5,5.00,0.00,29.3,27.5,00.0,38.4,31.1,10.9,0002.8,0013.41,0021.73,0012.61
2021-09-05 18:19:00,,0831.5,5.00,0.00,29.4,27.9,00.0,38.4,31.2,10.7,0003.0,0013.46,0021.74,0012.68
2021-09-05 18:20:00,,0831.5,5.00,0.00,29.4,28.2,00.0,38.4,31.3,10.1,0003.0,0013.53,0021.81,0012.77
2021-09-05 18:21:00,,0831.5,5.01,0.00,29.5,28.4,00.0,38.4,31.4,09.2,0002.8,0013.67,0021.85,0012.87
2021-09-05 18:22:00,,0831.6,4.99,0.00,29.5,28.6,00.0,38.5,31.4,09.1,0002.4,0013.75,0021.73,0012.94
2021-09-05 18:23:00,,0831.6,5.00,0.00,29.6,28.6,00.0,38.5,31.4,09.2,0002.6,0013.80,0021.48,0013.00
2021-09-05 18:24:00,,0831.5,5.00,0.00,29.5,27.1,00.0,38.5,31.0,08.9,0002.5,0013.92,0021.61,0013.11
2021-09-05 18:25:00,,0831.5,5.01,0.00,29.4,26.0,00.0,38.4,30.6,09.0,0002.8,0014.04,0021.36,0013.26
2021-09-05 18:26:00,,0831.5,5.00,0.00,29.3,26.3,00.0,38.4,30.7,09.3,0002.8,0014.24,0021.09,0013.44
2021-09-05 18:27:00,,0831.5,5.00,0.00,29.3,26.7,00.0,38.4,30.8,09.7,0002.9,0014.35,0020.45,0013.55
2021-09-05 18:28:00,,0831.5,5.01,0.00,29.3,27.2,00.0,38.4,31.0,10.1,0002.8,0014.39,0020.36,0013.57
2021-09-05 18:29:00,,0831.5,4.99,0.00,29.3,27.6,00.0,38.4,31.1,09.0,0002.4,0014.48,0020.56,0013.67
2021-09-05 18:30:00,,0831.5,5.00,0.00,29.4,27.9,00.0,38.4,31.2,09.0,0002.5,0014.59,0020.77,0013.77
2021-09-05 18:31:00,,0831.5,5.01,0.00,29.4,28.2,00.0,38.4,31.3,09.2,0002.9,0014.63,0020.73,0013.81
2021-09-05 18:32:00,,0831.5,5.00,0.00,29.5,28.5,00.0,38.4,31.3,09.2,0003.2,0014.57,0020.52,0013.77
2021-09-05 18:33:00,,0831.5,4.99,0.00,29.5,28.6,00.0,38.5,31.4,09.1,0003.2,0014.49,0020.21,0013.71
2021-09-05 18:34:00,,0831.4,5.00,0.00,29.5,27.4,00.0,38.5,31.1,09.2,0003.1,0014.44,0019.94,0013.67
2021-09-05 18:35:00,,0831.4,5.00,0.00,29.4,26.1,00.0,38.4,30.8,09.3,0002.9,0014.41,0020.43,0013.61
2021-09-05 18:36:00,,0831.4,4.99,0.00,29.3,26.3,00.0,38.4,30.8,09.5,0003.2,0014.33,0020.32,0013.54
2021-09-05 18:37:00,,0831.3,5.01,0.00,29.3,26.7,00.0,38.4,30.9,09.7,0003.4,0014.15,0020.32,0013.35
2021-09-05 18:38:00,,0831.3,5.00,0.00,29.3,27.2,00.0,38.4,30.9,09.6,0003.2,0013.89,0020.43,0013.10
2021-09-05 18:39:00,,0831.4,5.00,0.00,29.3,27.6,00.0,38.4,31.1,09.4,0003.0,0013.68,0020.01,0012.91
2021-09-05 18:40:00,,0831.3,5.00,0.00,29.4,27.9,00.0,38.4,31.2,09.5,0002.9,0013.39,0019.03,0012.61
2021-09-05 18:41:00,,0831.3,4.99,0.00,29.4,28.2,00.0,38.4,31.3,09.8,0002.9,0013.09,0018.68,0012.31
2021-09-05 18:42:00,,0831.3,5.01,0.00,29.5,28.4,00.0,38.4,31.3,09.7,0002.9,0012.76,0018.87,0012.02
2021-09-05 18:43:00,,0831.3,5.00,0.00,29.5,28.6,00.0,38.4,31.4,09.6,0002.6,0012.49,0018.52,0011.77
2021-09-05 18:44:00,,0831.2,5.01,0.00,29.5,27.6,00.0,38.4,31.1,09.7,0002.8,0012.22,0018.22,0011.50
2021-09-05 18:45:00,,0831.2,5.01,0.00,29.4,26.1,00.0,38.4,30.7,09.8,0002.6,0011.88,0017.72,0011.18
2021-09-05 18:46:00,,0831.2,5.00,0.00,29.3,26.2,00.0,38.4,30.7,09.7,0002.9,0011.56,0017.01,0010.88
2021-09-05 18:47:00,,0831.2,4.99,0.00,29.2,26.7,00.0,38.4,30.8,09.7,0002.5,0011.31,0017.17,0010.60
2021-09-05 18:48:00,,0831.2,5.00,0.00,29.2,27.1,00.0,38.3,30.9,09.9,0002.3,0011.09,0016.70,0010.41
2021-09-05 18:49:00,,0831.2,4.99,0.00,29.3,27.5,00.0,38.3,31.0,09.8,0002.4,0011.01,0016.63,0010.35
2021-09-05 18:50:00,,0831.2,5.01,0.00,29.3,27.8,00.0,38.3,31.1,09.7,0002.2,0010.97,0016.64,0010.31
2021-09-05 18:51:00,,0831.2,4.99,0.00,29.4,28.1,00.0,38.3,31.2,09.8,0002.3,0010.93,0016.63,0010.27
2021-09-05 18:52:00,,0831.2,5.00,0.00,29.4,28.4,00.0,38.4,31.3,09.8,0002.1,0010.89,0016.53,0010.24
2021-09-05 18:53:00,,0831.2,5.00,0.00,29.5,28.6,00.0,38.4,31.4,10.0,0001.9,0010.90,0016.52,0010.23
2021-09-05 18:54:00,,0831.2,5.01,0.00,29.5,27.8,00.0,38.4,31.1,09.8,0002.0,0010.92,0016.77,0010.23
2021-09-05 18:55:00,,0831.1,5.00,0.00,29.3,26.1,00.0,38.4,30.6,10.1,0002.2,0010.96,0016.95,0010.24
2021-09-05 18:56:00,,0831.2,5.00,0.00,29.2,26.0,00.0,38.3,30.6,10.3,0002.2,0011.01,0017.35,0010.27
2021-09-05 18:57:00,,0831.2,5.00,0.00,29.2,26.4,00.0,38.3,30.7,10.3,0002.1,0011.04,0017.46,0010.31
2021-09-05 18:58:00,,0831.2,5.00,0.00,29.2,26.9,00.0,38.3,30.8,10.1,0002.2,0011.07,0017.79,0010.33
2021-09-05 18:59:00,,0831.2,5.00,0.00,29.2,27.3,00.0,38.3,30.9,10.0,0002.7,0011.14,0018.03,0010.38
