Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-29 14:00:00,,0810.6,5.01,0.00,26.8,25.9,00.0,35.9,28.6,13.7,0002.1,0020.04,0008.41,0006.84
2022-03-29 14:01:00,,0810.6,4.99,0.00,26.8,25.9,00.0,35.9,28.5,13.8,0002.3,0020.89,0008.36,0006.82
2022-03-29 14:02:00,,0810.6,5.00,0.00,26.8,25.8,00.0,35.9,28.5,13.8,0002.4,0021.24,0008.25,0006.79
2022-03-29 14:03:00,,0810.6,5.00,0.00,26.8,25.8,00.0,35.9,28.5,13.9,0003.1,0021.88,0008.23,0006.77
2022-03-29 14:04:00,,0810.6,5.01,0.00,26.8,25.8,00.0,35.9,28.6,13.9,0003.0,0021.51,0008.18,0006.73
2022-03-29 14:05:00,,0810.6,5.00,0.00,26.8,25.9,00.0,35.9,28.6,13.9,0002.7,0020.95,0008.16,0006.69
2022-03-29 14:06:00,,0810.6,4.99,0.00,26.8,25.9,00.0,35.9,28.6,13.9,0002.8,0020.21,0008.11,0006.65
2022-03-29 14:07:00,,0810.6,5.00,0.00,26.8,25.9,00.0,35.9,28.6,13.8,0002.3,0020.12,0008.06,0006.64
2022-03-29 14:08:00,,0810.5,5.01,0.00,26.8,26.0,00.0,35.9,28.6,13.8,0002.5,0020.14,0008.01,0006.64
2022-03-29 14:09:00,,0810.5,5.00,0.00,26.8,25.9,00.0,35.9,28.6,13.8,0002.7,0020.36,0007.97,0006.63
2022-03-29 14:10:00,,0810.5,5.01,0.00,26.8,25.9,00.0,35.9,28.7,13.8,0003.0,0020.11,0007.96,0006.62
2022-03-29 14:11:00,,0810.5,5.00,0.00,26.9,26.0,00.0,35.9,28.7,13.8,0003.6,0019.48,0007.95,0006.62
2022-03-29 14:12:00,,0810.5,5.00,0.00,26.9,26.0,00.0,35.9,28.7,13.8,0003.7,0018.07,0007.93,0006.61
2022-03-29 14:13:00,,0810.5,5.00,0.00,26.9,26.0,00.0,35.9,28.7,13.8,0003.7,0018.05,0007.94,0006.60
2022-03-29 14:14:00,,0810.5,5.00,0.00,26.9,26.1,00.0,35.9,28.7,13.8,0003.3,0017.24,0007.93,0006.58
2022-03-29 14:15:00,,0810.5,5.00,0.00,26.9,26.2,00.0,35.9,28.7,13.8,0003.2,0016.90,0007.91,0006.57
2022-03-29 14:16:00,,0810.5,5.01,0.00,26.9,26.2,00.0,35.9,28.8,13.8,0003.6,0016.76,0007.93,0006.58
2022-03-29 14:17:00,,0810.6,4.99,0.00,27.0,26.2,00.0,35.9,28.8,13.8,0003.4,0016.83,0007.97,0006.60
2022-03-29 14:18:00,,0810.5,5.00,0.00,27.0,26.2,00.0,35.9,28.8,13.7,0003.5,0018.02,0007.96,0006.59
2022-03-29 14:19:00,,0810.5,4.99,0.00,27.0,26.2,00.0,35.9,28.7,13.7,0003.0,0017.98,0007.99,0006.57
2022-03-29 14:20:00,,0810.5,5.01,0.00,26.9,26.2,00.0,35.9,28.7,13.8,0002.1,0017.80,0008.02,0006.55
2022-03-29 14:21:00,,0810.5,5.00,0.00,26.9,26.2,00.0,35.9,28.7,13.8,0001.9,0018.11,0008.03,0006.54
2022-03-29 14:22:00,,0810.5,4.99,0.00,26.9,26.1,00.0,35.9,28.7,13.9,0001.5,0018.54,0008.03,0006.54
2022-03-29 14:23:00,,0810.4,4.99,0.00,26.9,26.1,00.0,35.9,28.6,13.8,0001.4,0018.86,0008.07,0006.55
2022-03-29 14:24:00,,0810.3,5.01,0.00,26.9,26.1,00.0,35.9,28.6,13.9,0002.1,0018.79,0008.07,0006.56
2022-03-29 14:25:00,,0810.4,5.00,0.00,26.9,26.1,00.0,35.9,28.6,13.8,0002.0,0018.89,0008.05,0006.57
2022-03-29 14:26:00,,0810.4,4.99,0.00,26.9,26.1,00.0,35.9,28.6,13.7,0002.1,0018.67,0008.10,0006.58
2022-03-29 14:27:00,,0810.4,4.99,0.00,26.8,26.1,00.0,35.9,28.6,13.7,0002.0,0018.69,0008.11,0006.61
2022-03-29 14:28:00,,0810.3,5.01,0.00,26.8,26.1,00.0,35.9,28.6,13.7,0001.8,0018.61,0008.08,0006.61
2022-03-29 14:29:00,,0810.3,5.01,0.00,26.8,26.1,00.0,35.9,28.6,13.8,0001.9,0018.09,0008.14,0006.63
2022-03-29 14:30:00,,0810.2,4.99,0.00,26.8,26.0,00.0,35.9,28.6,13.8,0002.5,0018.13,0008.22,0006.67
2022-03-29 14:31:00,,0810.3,5.01,0.00,26.8,26.1,00.0,35.9,28.6,13.8,0002.8,0018.18,0008.29,0006.69
2022-03-29 14:32:00,,0810.3,5.01,0.00,26.8,26.1,00.0,35.9,28.7,13.8,0002.7,0018.05,0008.34,0006.72
2022-03-29 14:33:00,,0810.3,4.99,0.00,26.9,26.1,00.0,35.9,28.7,13.8,0002.7,0018.05,0008.38,0006.74
2022-03-29 14:34:00,,0810.3,4.99,0.00,26.9,26.1,00.0,35.9,28.7,13.7,0002.8,0020.11,0008.41,0006.75
2022-03-29 14:35:00,,0810.3,5.00,0.00,26.9,26.2,00.0,35.9,28.8,13.7,0002.6,0020.54,0008.41,0006.76
2022-03-29 14:36:00,,0810.3,5.01,0.00,26.9,26.2,00.0,35.9,28.8,13.6,0003.0,0020.53,0008.45,0006.77
2022-03-29 14:37:00,,0810.2,4.99,0.00,27.0,26.3,00.0,35.9,28.8,13.6,0003.8,0020.49,0008.42,0006.76
2022-03-29 14:38:00,,0810.2,4.99,0.00,27.0,26.3,00.0,35.9,28.8,13.5,0003.5,0020.70,0008.39,0006.74
2022-03-29 14:39:00,,0810.2,5.01,0.00,27.0,26.3,00.0,35.9,28.9,13.5,0003.5,0021.53,0008.34,0006.72
2022-03-29 14:40:00,,0810.2,5.01,0.00,27.0,26.4,00.0,35.9,28.9,13.5,0004.0,0021.48,0008.24,0006.70
2022-03-29 14:41:00,,0810.2,4.99,0.00,27.1,26.4,00.0,35.9,28.9,13.4,0004.2,0021.45,0008.16,0006.66
2022-03-29 14:42:00,,0810.2,5.01,0.00,27.1,26.4,00.0,36.0,28.9,13.4,0004.8,0021.65,0008.14,0006.64
2022-03-29 14:43:00,,0810.2,5.00,0.00,27.1,26.4,00.0,36.0,28.9,13.4,0005.1,0021.50,0008.10,0006.62
2022-03-29 14:44:00,,0810.2,4.98,0.00,27.1,26.4,00.0,36.0,29.0,13.4,0005.4,0021.19,0008.05,0006.61
2022-03-29 14:45:00,,0810.2,5.00,0.00,27.1,26.5,00.0,36.0,29.0,13.4,0005.2,0019.18,0008.02,0006.61
2022-03-29 14:46:00,,0810.2,5.01,0.00,27.2,26.5,00.0,36.0,29.0,13.5,0005.0,0018.04,0008.02,0006.61
2022-03-29 14:47:00,,0810.3,4.99,0.00,27.2,26.5,00.0,36.0,29.0,13.5,0004.7,0017.76,0008.03,0006.63
2022-03-29 14:48:00,,0810.2,5.02,0.00,27.2,26.5,00.0,36.1,29.0,14.2,0004.1,0019.91,0008.12,0006.64
2022-03-29 14:49:00,,0810.2,4.98,0.00,27.2,26.5,00.0,36.1,29.1,14.2,0004.2,0021.94,0008.26,0006.66
2022-03-29 14:50:00,,0810.2,5.01,0.00,27.2,26.5,00.0,36.1,29.1,13.9,0004.0,0022.75,0008.38,0006.68
2022-03-29 14:51:00,,0810.2,5.00,0.00,27.2,26.5,00.0,36.1,29.1,13.6,0003.6,0023.47,0008.48,0006.70
2022-03-29 14:52:00,,0810.2,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.5,0003.1,0025.47,0008.55,0006.73
2022-03-29 14:53:00,,0810.2,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.2,0002.7,0025.54,0008.48,0006.74
2022-03-29 14:54:00,,0810.2,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.1,0002.7,0026.74,0008.48,0006.75
2022-03-29 14:55:00,,0810.2,5.00,0.00,27.3,26.5,00.0,36.1,29.1,13.3,0002.2,0027.68,0008.53,0006.74
2022-03-29 14:56:00,,0810.2,4.99,0.00,27.3,26.5,00.0,36.1,29.1,13.3,0002.1,0027.30,0008.50,0006.68
2022-03-29 14:57:00,,0810.2,5.00,0.00,27.3,26.5,00.0,36.2,29.1,13.3,0002.3,0027.48,0008.47,0006.64
2022-03-29 14:58:00,,0810.3,5.01,0.00,27.3,26.5,00.0,36.2,29.1,13.4,0002.5,0027.78,0008.43,0006.57
2022-03-29 14:59:00,,0810.3,4.99,0.00,27.3,26.6,00.0,36.2,29.1,13.5,0002.3,0026.16,0008.26,0006.48
