Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-14 07:00:00,,0822.1,4.99,0.00,30.2,28.4,00.0,39.0,31.9,14.6,0000.7,0019.20,0011.06,0010.05
2022-09-14 07:01:00,,0822.0,5.01,0.00,30.2,28.5,00.0,39.0,31.9,14.5,0000.5,0019.74,0011.07,0010.05
2022-09-14 07:02:00,,0822.1,4.99,0.00,30.2,28.6,00.0,39.0,32.0,14.4,0000.3,0020.02,0011.11,0010.07
2022-09-14 07:03:00,,0822.1,5.00,0.00,30.2,28.6,00.0,39.0,32.0,14.4,0000.4,0018.59,0011.12,0010.09
2022-09-14 07:04:00,,0822.1,5.00,0.00,30.2,28.6,00.0,39.0,32.0,15.7,0000.7,0018.07,0011.01,0009.99
2022-09-14 07:05:00,,0822.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,14.9,0001.1,0018.39,0010.91,0009.87
2022-09-14 07:06:00,,0822.1,5.01,0.00,30.2,28.7,00.0,39.0,32.0,14.6,0001.4,0018.51,0010.81,0009.79
2022-09-14 07:07:00,,0822.1,4.99,0.00,30.2,28.7,00.0,39.0,32.0,14.6,0001.5,0018.54,0010.65,0009.64
2022-09-14 07:08:00,,0822.1,5.01,0.00,30.2,28.8,00.0,39.0,32.0,14.5,0001.7,0018.49,0010.52,0009.52
2022-09-14 07:09:00,,0822.1,4.99,0.00,30.2,28.8,00.0,39.0,32.0,14.4,0001.7,0018.87,0010.34,0009.35
2022-09-14 07:10:00,,0822.1,5.00,0.00,30.2,28.8,00.0,39.0,32.1,14.3,0001.3,0018.63,0010.12,0009.17
2022-09-14 07:11:00,,0822.1,5.01,0.00,30.3,28.9,00.0,39.0,32.1,14.4,0001.7,0017.93,0009.83,0008.96
2022-09-14 07:12:00,,0822.1,5.00,0.00,30.3,28.9,00.0,39.0,32.1,14.4,0002.2,0017.83,0009.55,0008.76
2022-09-14 07:13:00,,0822.1,5.00,0.00,30.3,28.9,00.0,39.0,32.1,14.4,0002.3,0017.42,0009.33,0008.57
2022-09-14 07:14:00,,0822.1,4.99,0.00,30.3,28.9,00.0,39.1,32.1,14.7,0002.0,0017.17,0009.08,0008.34
2022-09-14 07:15:00,,0822.1,4.99,0.00,30.3,29.0,00.0,39.1,32.1,15.1,0001.5,0016.68,0008.86,0008.13
2022-09-14 07:16:00,,0822.2,5.02,0.00,30.3,29.0,00.0,39.1,32.1,15.0,0001.4,0015.73,0008.68,0008.01
2022-09-14 07:17:00,,0822.2,4.99,0.00,30.3,29.0,00.0,39.1,32.2,15.4,0001.1,0015.58,0008.44,0007.79
2022-09-14 07:18:00,,0822.2,5.00,0.00,30.4,29.0,00.0,39.1,32.2,15.3,0001.2,0014.73,0008.24,0007.58
2022-09-14 07:19:00,,0822.2,5.00,0.00,30.4,29.1,00.0,39.1,32.2,14.9,0001.3,0014.29,0008.03,0007.40
2022-09-14 07:20:00,,0822.2,5.00,0.00,30.4,29.1,00.0,39.1,32.2,14.4,0001.8,0013.25,0007.89,0007.28
2022-09-14 07:21:00,,0822.2,5.01,0.00,30.4,29.1,00.0,39.2,32.2,14.3,0001.6,0012.99,0007.79,0007.19
2022-09-14 07:22:00,,0822.1,4.99,0.00,30.4,29.1,00.0,39.2,32.2,14.5,0001.3,0013.04,0007.75,0007.11
2022-09-14 07:23:00,,0822.1,5.01,0.00,30.4,29.1,00.0,39.2,32.3,15.9,0001.1,0012.88,0007.65,0007.01
2022-09-14 07:24:00,,0822.1,4.99,0.00,30.5,29.2,00.0,39.2,32.3,15.4,0000.8,0012.85,0007.56,0006.89
2022-09-14 07:25:00,,0822.1,5.00,0.00,30.5,29.2,00.0,39.2,32.3,15.2,0000.9,0013.36,0007.49,0006.81
2022-09-14 07:26:00,,0822.1,5.00,0.00,30.5,29.2,00.0,39.2,32.3,15.3,0000.9,0013.33,0007.42,0006.72
2022-09-14 07:27:00,,0822.1,4.99,0.00,30.5,29.2,00.0,39.2,32.3,15.5,0001.0,0013.29,0007.35,0006.63
2022-09-14 07:28:00,,0822.1,5.01,0.00,30.5,29.2,00.0,39.3,32.4,15.7,0001.1,0013.62,0007.31,0006.57
2022-09-14 07:29:00,,0822.0,4.99,0.00,30.6,29.2,00.0,39.3,32.4,15.9,0001.2,0013.43,0007.25,0006.52
2022-09-14 07:30:00,,0822.0,5.01,0.00,30.6,29.2,00.0,39.3,32.4,15.5,0001.3,0013.33,0007.17,0006.48
2022-09-14 07:31:00,,0822.0,4.99,0.00,30.6,29.2,00.0,39.3,32.4,15.5,0001.3,0013.18,0007.08,0006.40
2022-09-14 07:32:00,,0822.0,5.01,0.00,30.6,29.3,00.0,39.3,32.4,15.6,0001.7,0013.52,0006.99,0006.28
2022-09-14 07:33:00,,0822.2,4.99,0.00,30.6,29.3,00.0,39.3,32.4,15.7,0002.0,0013.72,0006.88,0006.18
2022-09-14 07:34:00,,0822.1,5.00,0.00,30.6,28.6,00.0,39.3,32.4,15.6,0002.4,0014.04,0006.82,0006.11
2022-09-14 07:35:00,,0821.9,5.00,0.00,30.6,27.2,00.0,39.3,32.3,15.5,0002.6,0013.67,0006.78,0006.07
2022-09-14 07:36:00,,0822.1,5.01,0.00,30.5,27.0,00.0,39.2,32.2,15.5,0002.5,0012.65,0006.67,0005.99
2022-09-14 07:37:00,,0821.9,5.01,0.00,30.4,27.2,00.0,39.2,32.0,15.8,0002.6,0012.34,0006.61,0005.94
2022-09-14 07:38:00,,0821.8,5.00,0.00,30.3,27.5,00.0,39.1,31.9,16.0,0002.8,0012.22,0006.54,0005.90
2022-09-14 07:39:00,,0821.8,5.01,0.00,30.3,27.7,00.0,39.1,31.9,16.0,0002.7,0011.42,0006.48,0005.86
2022-09-14 07:40:00,,0821.9,4.99,0.00,30.3,28.0,00.0,39.1,31.9,15.9,0002.8,0011.39,0006.42,0005.83
2022-09-14 07:41:00,,0821.8,4.99,0.00,30.2,28.1,00.0,39.1,31.9,16.0,0002.6,0011.65,0006.41,0005.81
2022-09-14 07:42:00,,0821.8,5.00,0.00,30.2,28.3,00.0,39.1,32.0,16.1,0002.4,0011.59,0006.33,0005.77
2022-09-14 07:43:00,,0821.8,5.00,0.00,30.2,28.4,00.0,39.1,32.0,16.2,0002.0,0011.06,0006.22,0005.72
2022-09-14 07:44:00,,0821.8,4.99,0.00,30.2,28.5,00.0,39.1,32.0,16.0,0001.7,0011.21,0006.15,0005.69
2022-09-14 07:45:00,,0821.9,5.00,0.00,30.2,28.6,00.0,39.1,32.0,16.2,0001.3,0010.94,0006.12,0005.65
2022-09-14 07:46:00,,0821.8,4.99,0.00,30.2,28.6,00.0,39.1,32.0,16.3,0001.7,0011.07,0006.07,0005.60
2022-09-14 07:47:00,,0821.9,5.01,0.00,30.2,28.7,00.0,39.1,32.0,16.4,0001.9,0010.95,0006.02,0005.57
2022-09-14 07:48:00,,0821.8,4.99,0.00,30.2,28.8,00.0,39.1,32.1,16.5,0002.1,0010.90,0005.98,0005.52
2022-09-14 07:49:00,,0821.8,5.00,0.00,30.3,28.8,00.0,39.1,32.1,16.6,0002.1,0010.80,0005.92,0005.50
2022-09-14 07:50:00,,0821.8,5.00,0.00,30.3,28.8,00.0,39.1,32.1,16.8,0002.0,0011.03,0005.92,0005.48
2022-09-14 07:51:00,,0821.8,5.00,0.00,30.3,28.9,00.0,39.1,32.1,16.9,0001.8,0011.31,0005.94,0005.44
2022-09-14 07:52:00,,0821.8,5.01,0.00,30.3,28.9,00.0,39.1,32.1,17.4,0001.7,0011.54,0005.92,0005.39
2022-09-14 07:53:00,,0821.8,4.99,0.00,30.3,28.9,00.0,39.1,32.1,17.3,0001.7,0011.64,0005.90,0005.37
2022-09-14 07:54:00,,0821.8,5.01,0.00,30.3,29.0,00.0,39.1,32.2,17.1,0001.8,0011.71,0005.91,0005.35
2022-09-14 07:55:00,,0821.8,5.00,0.00,30.4,29.0,00.0,39.1,32.2,17.2,0001.9,0011.20,0005.86,0005.32
2022-09-14 07:56:00,,0821.8,5.01,0.00,30.4,29.0,00.0,39.1,32.2,17.2,0001.6,0011.09,0005.83,0005.29
2022-09-14 07:57:00,,0821.8,5.00,0.00,30.4,29.0,00.0,39.1,32.2,17.4,0001.3,0010.73,0005.80,0005.26
2022-09-14 07:58:00,,0821.8,5.01,0.00,30.4,29.0,00.0,39.1,32.2,17.1,0001.0,0010.88,0005.79,0005.23
2022-09-14 07:59:00,,0821.8,4.99,0.00,30.4,29.0,00.0,39.2,32.2,17.6,0000.6,0010.81,0005.76,0005.21
