DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-09T13:00:00Z,00000200,21000000,,,,,,,0000.01,0000.33,0000.06,16.4,23.2,,00.0,0670.3,30.9
2021-05-09T13:01:00Z,00000200,21000000,,,,,,,0000.10,-000.06,-000.03,16.4,23.2,,00.0,0670.3,30.9
2021-05-09T13:02:00Z,00000200,21000000,,,,,,,-000.22,-000.20,0000.20,16.4,23.2,,00.0,0670.3,30.9
2021-05-09T13:03:00Z,00000200,61000000,,,,,,,0000.90,0000.55,0000.38,16.4,23.2,,00.0,0670.3,30.9
2021-05-09T13:04:00Z,00000200,41000000,0001.12,0000.48,0000.76,0000.36,-000.12,0000.09,-000.15,0000.09,-000.07,16.5,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:05:00Z,00000200,01000000,0001.19,0000.94,0000.58,0000.47,-000.02,0000.24,0000.53,0000.74,0000.50,16.6,23.0,,00.0,0671.2,30.9
2021-05-09T13:06:00Z,00000200,01000000,0000.38,0000.48,0000.91,0000.68,-000.36,0000.18,0000.52,0000.48,0000.26,16.6,23.0,,00.0,0671.2,30.9
2021-05-09T13:07:00Z,00000200,01000000,0000.32,0000.54,0000.50,0000.33,0000.03,0000.35,0000.42,-000.04,0000.13,16.6,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:08:00Z,00000200,01000000,0001.56,0000.49,0000.56,-000.11,-000.01,0000.23,0000.13,0000.59,0000.54,16.6,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:09:00Z,00000200,01000000,0000.69,0000.77,0000.59,0000.10,0000.08,0000.20,0000.79,0000.55,0000.30,16.6,23.0,,00.0,0671.2,30.9
2021-05-09T13:10:00Z,00000200,01000000,0001.19,0000.65,0000.59,0000.08,0000.21,0000.35,0000.65,0000.36,-000.11,16.6,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:11:00Z,00000200,01000000,0001.10,0000.24,0000.49,0000.30,0000.02,0000.42,0000.80,0000.43,0000.79,16.6,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:12:00Z,00000200,01000000,0000.79,0000.56,0000.51,0000.53,0000.09,0000.08,0000.06,0000.35,0000.05,16.6,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:13:00Z,00000200,01000000,0000.63,0000.86,0000.65,0000.58,-000.13,-000.09,0000.01,0000.11,0000.07,16.7,23.0,00.0,00.0,0671.2,30.9
2021-05-09T13:14:00Z,00000200,01000000,0000.43,0000.74,0000.59,0000.64,-000.16,0000.28,0000.69,0000.44,0000.66,16.7,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:15:00Z,00000200,01000000,0001.17,0000.58,0000.65,0000.12,-000.08,0000.15,0000.59,0000.52,0000.16,16.7,23.1,,00.0,0671.2,30.9
2021-05-09T13:16:00Z,00000200,01000000,0001.28,0000.65,0000.39,0000.72,0000.09,0000.07,0000.33,0000.71,0000.39,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:17:00Z,00000200,01000000,0001.38,0000.71,0000.85,0000.42,0000.12,0000.40,0000.51,0000.41,0000.22,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:18:00Z,00000200,01000000,0000.50,0000.54,0000.32,0000.55,0000.14,0000.19,0000.48,0000.28,0000.25,16.8,23.1,,00.0,0671.2,30.9
2021-05-09T13:19:00Z,00000200,01000000,0001.05,0000.71,0000.49,0000.90,0000.06,0000.22,0000.30,0000.24,0000.41,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:20:00Z,00000200,01000000,0000.35,0000.66,0000.42,0000.38,0000.40,0000.37,0000.75,0000.71,0000.44,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:21:00Z,00000200,01000000,0000.69,0000.59,0000.58,-000.03,0000.41,0000.39,0000.64,0000.31,0000.30,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:22:00Z,00000200,01000000,0001.20,0000.62,0000.51,0000.26,0000.05,0000.28,0000.41,0000.59,0000.58,16.8,23.1,,00.0,0671.2,30.9
2021-05-09T13:23:00Z,00000200,01000000,0000.94,0000.69,0000.63,0000.17,0000.39,0000.03,0000.34,0000.27,-000.28,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:24:00Z,00000200,01000000,0001.03,0000.48,0000.44,0000.44,0000.09,0000.34,0000.52,0000.46,0000.51,16.8,23.1,,00.0,0671.2,30.9
2021-05-09T13:25:00Z,00000200,01000000,0001.67,0000.94,0000.57,0000.50,0000.05,0000.28,0000.44,0000.22,0000.49,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:26:00Z,00000200,01000000,0000.66,0000.84,0000.51,0000.40,0000.27,0000.42,0000.63,0000.75,0000.24,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:27:00Z,00000200,01000000,0000.45,0000.64,0000.54,0000.18,0000.14,0000.26,0000.50,0000.60,0000.52,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:28:00Z,00000200,01000000,0001.05,0000.62,0000.34,0000.58,0000.05,0000.27,0000.26,0000.31,0000.02,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:29:00Z,00000200,01000000,0001.11,0000.90,0000.31,0000.76,0000.02,0000.30,0000.46,0000.16,-000.02,16.8,23.1,,00.0,0671.2,30.9
2021-05-09T13:30:00Z,00000200,01000000,0001.10,0000.57,0000.63,0000.23,0000.07,0000.16,0000.34,0000.51,0000.66,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:31:00Z,00000200,01000000,0000.56,0000.53,0000.58,0000.05,0000.17,0000.43,0000.43,0000.16,0000.43,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:32:00Z,00000200,01000000,0001.05,0000.85,0000.62,0000.74,-000.10,0000.32,0000.83,0000.89,0000.43,16.8,23.1,,00.0,0671.1,30.9
2021-05-09T13:33:00Z,00000200,01000000,0000.81,0000.58,0000.45,0000.40,-000.08,0000.23,0000.31,0000.31,0000.39,16.8,23.1,,00.0,0671.1,30.9
2021-05-09T13:34:00Z,00000200,01000000,0001.31,0000.48,0000.69,0001.07,0000.13,0000.04,0000.60,0000.39,0000.21,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:35:00Z,00000200,01000000,0001.08,0000.56,0000.42,0000.68,0000.29,0000.46,0000.47,0000.61,0000.07,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:36:00Z,00000200,01000000,0000.68,0000.62,0000.32,0000.88,0000.20,0000.06,0000.71,0000.26,0000.63,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:37:00Z,00000200,01000000,0000.32,0000.62,0000.62,0000.55,-000.02,0000.03,0000.23,0000.31,0000.01,16.8,23.1,,00.0,0671.1,30.9
2021-05-09T13:38:00Z,00000200,01000000,0000.59,0000.79,0000.70,0000.16,0000.30,0000.11,0000.81,0000.68,0000.57,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:39:00Z,00000200,01000000,0000.56,0000.62,0000.64,0000.75,-000.01,0000.48,0000.04,0000.37,0000.42,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:40:00Z,00000200,01000000,0001.07,0000.62,0000.48,0000.22,-000.06,0000.39,0000.60,0000.46,0000.15,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:41:00Z,00000200,01000000,0001.14,0000.68,0000.19,0000.83,0000.07,0000.22,0000.26,0000.38,0000.30,16.8,23.1,00.0,00.0,0671.1,30.9
2021-05-09T13:42:00Z,00000200,01000000,0000.91,0000.80,0000.56,0000.61,0000.16,0000.13,0000.55,0000.12,0000.17,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:43:00Z,00000200,01000000,0001.87,0000.60,0000.30,0000.87,-000.06,0000.12,0000.60,0000.51,0000.37,16.8,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:44:00Z,00000200,01000000,0000.66,0000.73,0000.61,0000.06,0000.08,0000.08,0000.22,0000.51,0000.39,16.9,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:45:00Z,00000200,01000000,0000.34,0000.33,0000.26,0000.21,0000.15,0000.15,0000.61,0000.62,0000.53,16.9,23.2,00.0,00.0,0671.2,30.9
2021-05-09T13:46:00Z,00000200,01000000,0001.56,0000.90,0000.48,0000.09,0000.06,0000.03,0000.52,0000.23,0000.21,16.9,23.2,,00.0,0671.2,30.9
2021-05-09T13:47:00Z,00000200,01000000,0000.80,0000.95,0000.62,0000.06,0000.09,0000.46,0000.27,0000.31,0000.23,16.9,23.2,00.0,00.0,0671.2,30.9
2021-05-09T13:48:00Z,00000200,01000000,0001.34,0000.59,0000.47,0000.78,-000.07,0000.10,0000.66,0000.40,0000.53,16.9,23.2,,00.0,0671.2,30.9
2021-05-09T13:49:00Z,00000200,01000000,0000.91,0000.88,0000.64,0000.60,0000.15,0000.38,0000.55,0000.67,0000.32,16.9,23.2,,00.0,0671.2,30.9
2021-05-09T13:50:00Z,00000200,01000000,0001.01,0000.77,0000.65,-000.16,0000.16,0000.06,0000.23,0000.48,0000.22,16.9,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:51:00Z,00000200,01000000,0001.39,0000.80,0000.29,0000.31,0000.14,0000.09,0000.56,0000.36,0000.61,16.9,23.2,00.0,00.0,0671.2,30.9
2021-05-09T13:52:00Z,00000200,01000000,0001.77,0000.75,0000.32,0000.73,0000.05,0000.18,0000.64,0000.36,0000.10,16.9,23.2,,00.0,0671.2,30.9
2021-05-09T13:53:00Z,00000200,01000000,0001.62,0000.75,0000.49,0000.40,-000.21,0000.30,0000.59,0000.48,0000.49,16.9,23.2,,00.0,0671.2,30.9
2021-05-09T13:54:00Z,00000200,01000000,0001.15,0000.49,0000.54,0000.37,0000.17,0000.29,0000.36,0000.52,0000.24,16.9,23.2,00.0,00.0,0671.2,30.9
2021-05-09T13:55:00Z,00000200,01000000,0001.23,0000.65,0000.43,-000.03,0000.04,0000.26,0000.51,0000.15,-000.04,16.9,23.2,00.0,00.0,0671.2,30.9
2021-05-09T13:56:00Z,00000200,01000000,0000.11,0000.71,0000.77,0000.53,-000.08,0000.28,0000.35,0000.54,0000.51,16.9,23.1,00.0,00.0,0671.2,30.9
2021-05-09T13:57:00Z,00000200,41000000,,,,,,,0000.69,0000.67,0000.18,16.9,23.2,,00.0,0671.1,30.9
2021-05-09T13:58:00Z,00000200,61000000,,,,,,,-000.25,-000.40,-000.06,16.6,23.3,,00.0,0670.2,30.9
2021-05-09T13:59:00Z,00000200,21000000,,,,,,,-000.12,0000.10,-000.00,16.6,23.4,,00.0,0670.2,30.9
