Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-13 11:00:00,,0829.3,4.99,0.00,29.6,28.7,00.0,38.5,31.5,25.8,0000.0,0006.91,0018.17,0005.23
2022-07-13 11:01:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.5,31.5,25.7,0000.0,0006.82,0018.08,0005.19
2022-07-13 11:02:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.5,31.5,25.9,0000.0,0006.67,0018.98,0005.14
2022-07-13 11:03:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.6,31.5,26.0,0000.0,0006.67,0019.90,0005.11
2022-07-13 11:04:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.1,0000.0,0006.58,0019.23,0005.06
2022-07-13 11:05:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.2,0000.0,0006.55,0018.82,0005.03
2022-07-13 11:06:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.2,0000.0,0006.54,0019.06,0004.99
2022-07-13 11:07:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.48,0019.59,0004.95
2022-07-13 11:08:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.43,0020.12,0004.90
2022-07-13 11:09:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.4,0000.0,0006.38,0020.44,0004.84
2022-07-13 11:10:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.37,0022.03,0004.80
2022-07-13 11:11:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.35,0021.49,0004.78
2022-07-13 11:12:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.33,0021.48,0004.77
2022-07-13 11:13:00,,0829.3,5.01,0.00,29.7,28.7,00.0,38.6,31.5,26.3,0000.0,0006.43,0020.83,0004.76
2022-07-13 11:14:00,,0829.2,5.00,0.00,29.7,28.7,00.0,38.6,31.5,26.2,0000.0,0006.39,0019.77,0004.75
2022-07-13 11:15:00,,0829.3,5.00,0.00,29.7,28.7,00.0,38.6,31.6,26.1,0000.0,0006.39,0018.98,0004.76
2022-07-13 11:16:00,,0829.2,4.99,0.00,29.7,28.7,00.0,38.6,31.6,26.0,0000.0,0006.37,0018.16,0004.76
2022-07-13 11:17:00,,0829.2,5.01,0.00,29.7,28.7,00.0,38.6,31.6,25.9,0000.0,0006.35,0018.60,0004.75
2022-07-13 11:18:00,,0829.2,5.00,0.00,29.7,28.8,00.0,38.6,31.6,26.0,0000.0,0006.39,0018.63,0004.75
2022-07-13 11:19:00,,0829.2,5.00,0.00,29.7,28.8,00.0,38.6,31.6,26.1,0000.0,0006.35,0017.65,0004.75
2022-07-13 11:20:00,,0829.3,5.00,0.00,29.7,28.8,00.0,38.6,31.6,25.9,0000.0,0006.32,0017.58,0004.75
2022-07-13 11:21:00,,0829.3,5.00,0.00,29.8,28.8,00.0,38.6,31.6,25.8,0000.0,0006.32,0016.36,0004.76
2022-07-13 11:22:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.6,25.6,0000.0,0006.27,0016.08,0004.76
2022-07-13 11:23:00,,0829.2,5.01,0.00,29.8,28.8,00.0,38.6,31.6,25.4,0000.0,0006.26,0016.07,0004.75
2022-07-13 11:24:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,25.2,0000.0,0006.22,0015.98,0004.77
2022-07-13 11:25:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,25.0,0000.0,0006.21,0015.96,0004.77
2022-07-13 11:26:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,24.8,0000.0,0006.23,0016.16,0004.77
2022-07-13 11:27:00,,0829.3,4.99,0.00,29.8,28.8,00.0,38.6,31.7,24.9,0000.0,0006.27,0016.94,0004.79
2022-07-13 11:28:00,,0829.3,5.01,0.00,29.8,28.8,00.0,38.6,31.7,24.8,0000.0,0006.25,0016.71,0004.80
2022-07-13 11:29:00,,0829.3,4.99,0.00,29.8,28.9,00.0,38.6,31.7,24.5,0000.0,0006.22,0015.99,0004.82
2022-07-13 11:30:00,,0829.3,4.99,0.00,29.9,28.9,00.0,38.6,31.8,24.4,0000.0,0006.23,0015.95,0004.85
2022-07-13 11:31:00,,0829.3,5.02,0.00,29.9,28.9,00.0,38.7,31.8,24.2,0000.0,0006.30,0015.70,0004.88
2022-07-13 11:32:00,,0829.2,4.99,0.00,29.9,28.9,00.0,38.7,31.8,24.0,0000.0,0006.30,0014.90,0004.91
2022-07-13 11:33:00,,0829.3,5.01,0.00,29.9,29.0,00.0,38.7,31.9,24.0,0000.0,0006.33,0016.43,0004.94
2022-07-13 11:34:00,,0829.2,4.99,0.00,30.0,29.0,00.0,38.7,31.9,23.9,0000.0,0006.35,0017.31,0004.97
2022-07-13 11:35:00,,0829.2,5.01,0.00,30.0,29.0,00.0,38.7,31.9,23.8,0000.0,0006.36,0018.65,0004.99
2022-07-13 11:36:00,,0829.2,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.1,0000.0,0006.44,0018.70,0005.02
2022-07-13 11:37:00,,0829.3,5.01,0.00,30.0,29.0,00.0,38.8,31.8,23.0,0000.0,0006.45,0018.23,0005.05
2022-07-13 11:38:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.2,0000.0,0006.43,0018.11,0005.08
2022-07-13 11:39:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.3,0000.0,0006.45,0017.68,0005.11
2022-07-13 11:40:00,,0829.3,5.00,0.00,30.0,29.0,00.0,38.8,31.8,23.5,0000.0,0006.46,0017.65,0005.13
2022-07-13 11:41:00,,0829.2,5.01,0.00,30.0,29.0,00.0,38.8,31.8,23.6,0000.0,0006.53,0018.28,0005.13
2022-07-13 11:42:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.6,0000.0,0006.53,0018.21,0005.14
2022-07-13 11:43:00,,0829.2,5.00,0.00,30.0,29.0,00.0,38.8,31.9,23.8,0000.0,0006.56,0018.34,0005.14
2022-07-13 11:44:00,,0829.2,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.8,0000.0,0006.58,0016.75,0005.14
2022-07-13 11:45:00,,0829.2,4.99,0.00,30.0,29.0,00.0,38.8,31.9,23.8,0000.0,0006.60,0015.81,0005.15
2022-07-13 11:46:00,,0829.3,5.01,0.00,30.1,29.1,00.0,38.8,32.0,23.8,0000.0,0006.67,0014.58,0005.15
2022-07-13 11:47:00,,0829.3,5.00,0.00,30.1,29.1,00.0,38.8,32.0,23.8,0000.0,0006.64,0014.98,0005.14
2022-07-13 11:48:00,,0829.2,5.01,0.00,30.1,29.1,00.0,38.8,32.0,23.6,0000.0,0006.64,0016.11,0005.12
2022-07-13 11:49:00,,0829.3,4.99,0.00,30.1,29.1,00.0,38.9,32.0,23.6,0000.0,0006.65,0017.07,0005.11
2022-07-13 11:50:00,,0829.2,5.00,0.00,30.1,29.1,00.0,38.9,32.0,23.7,0000.0,0006.71,0018.69,0005.09
2022-07-13 11:51:00,,0829.3,5.00,0.00,30.2,29.2,00.0,38.9,32.0,23.5,0000.0,0006.71,0018.69,0005.10
2022-07-13 11:52:00,,0829.3,4.99,0.00,30.2,29.2,00.0,38.9,32.1,23.3,0000.0,0006.62,0018.11,0005.10
2022-07-13 11:53:00,,0829.2,5.00,0.00,30.2,28.8,00.0,38.9,32.0,23.3,0000.0,0006.63,0018.67,0005.10
2022-07-13 11:54:00,,0829.3,5.01,0.00,30.1,27.9,00.0,38.8,31.9,23.4,0000.0,0006.58,0018.65,0005.09
2022-07-13 11:55:00,,0829.2,4.99,0.00,30.1,27.5,00.0,38.8,31.8,23.6,0000.0,0006.58,0018.57,0005.08
2022-07-13 11:56:00,,0829.2,5.01,0.00,30.0,27.5,00.0,38.8,31.6,23.8,0000.0,0006.56,0018.48,0005.08
2022-07-13 11:57:00,,0829.2,4.99,0.00,29.9,27.6,00.0,38.7,31.5,24.0,0000.0,0006.51,0018.40,0005.08
2022-07-13 11:58:00,,0829.2,5.00,0.00,29.9,27.7,00.0,38.7,31.5,24.2,0000.0,0006.47,0018.08,0005.06
2022-07-13 11:59:00,,0829.2,5.00,0.00,29.8,27.8,00.0,38.7,31.5,24.3,0000.0,0006.41,0017.19,0005.05
