Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-29 01:00:00,SystemResetWarning,0820.0,4.99,000.00,024.8,023.8,000.0,033.5,026.6,10.8,0000.0,0002.90,0006.16,0001.70
2024-03-29 01:01:00,SystemResetWarning,0820.0,5.00,000.00,024.8,023.8,000.0,033.5,026.6,10.9,0000.0,0002.86,0005.93,0001.69
2024-03-29 01:02:00,SystemResetWarning,0820.0,5.01,000.00,024.8,023.8,000.0,033.5,026.6,11.1,0000.0,0002.83,0005.85,0001.70
2024-03-29 01:03:00,SystemResetWarning,0820.1,5.00,000.00,024.8,023.8,000.0,033.5,026.6,11.2,0000.0,0002.83,0005.79,0001.70
2024-03-29 01:04:00,SystemResetWarning,0820.0,5.01,000.00,024.8,023.7,000.0,033.5,026.6,11.4,0000.0,0002.76,0005.59,0001.69
2024-03-29 01:05:00,SystemResetWarning,0820.0,5.02,000.00,024.8,023.7,000.0,033.5,026.6,11.4,0000.0,0002.72,0005.43,0001.70
2024-03-29 01:06:00,SystemResetWarning,0820.0,5.00,000.00,024.8,023.7,000.0,033.5,026.6,11.4,0000.0,0002.70,0005.33,0001.72
2024-03-29 01:07:00,SystemResetWarning,0820.0,4.99,000.00,024.8,023.7,000.0,033.4,026.6,11.5,0000.0,0002.73,0005.45,0001.72
2024-03-29 01:08:00,SystemResetWarning,0820.0,4.99,000.00,024.7,023.7,000.0,033.4,026.6,11.5,0000.0,0002.69,0005.40,0001.70
2024-03-29 01:09:00,SystemResetWarning,0820.0,5.00,000.00,024.7,023.7,000.0,033.4,026.5,11.5,0000.0,0002.71,0005.44,0001.72
2024-03-29 01:10:00,SystemResetWarning,0820.1,5.00,000.00,024.7,023.7,000.0,033.4,026.5,11.5,0000.0,0002.71,0005.49,0001.72
2024-03-29 01:11:00,SystemResetWarning,0820.0,5.01,000.00,024.7,023.6,000.0,033.4,026.5,11.4,0000.0,0002.70,0004.71,0001.72
2024-03-29 01:12:00,SystemResetWarning,0820.0,5.00,000.00,024.7,023.7,000.0,033.4,026.5,11.5,0000.0,0002.73,0004.83,0001.73
2024-03-29 01:13:00,SystemResetWarning,0820.1,5.00,000.00,024.7,023.6,000.0,033.4,026.5,11.7,0000.0,0002.86,0006.22,0001.75
2024-03-29 01:14:00,SystemResetWarning,0820.0,4.99,000.00,024.7,023.6,000.0,033.4,026.5,11.7,0000.0,0002.92,0006.55,0001.77
2024-03-29 01:15:00,SystemResetWarning,0820.1,4.99,000.00,024.6,023.6,000.0,033.3,026.4,11.7,0000.0,0002.93,0006.56,0001.79
2024-03-29 01:16:00,SystemResetWarning,0820.1,5.00,000.00,024.6,023.6,000.0,033.3,026.4,11.7,0000.0,0002.90,0006.53,0001.79
2024-03-29 01:17:00,SystemResetWarning,0820.0,5.00,000.00,024.6,023.6,000.0,033.3,026.4,11.8,0000.0,0002.98,0006.80,0001.79
2024-03-29 01:18:00,SystemResetWarning,0820.0,5.00,000.00,024.6,023.5,000.0,033.3,026.3,11.7,0000.0,0002.99,0006.83,0001.79
2024-03-29 01:19:00,SystemResetWarning,0820.1,5.02,000.00,024.6,023.5,000.0,033.3,026.4,11.6,0000.0,0003.02,0006.80,0001.81
2024-03-29 01:20:00,SystemResetWarning,0820.0,4.99,000.00,024.6,023.5,000.0,033.3,026.4,11.8,0000.0,0003.01,0006.74,0001.82
2024-03-29 01:21:00,SystemResetWarning,0820.1,4.98,000.00,024.5,023.5,000.0,033.3,026.3,11.8,0000.0,0002.95,0006.52,0001.81
2024-03-29 01:22:00,SystemResetWarning,0820.0,5.01,000.00,024.5,023.5,000.0,033.2,026.3,11.9,0000.0,0002.94,0006.51,0001.80
2024-03-29 01:23:00,SystemResetWarning,0820.0,5.01,000.00,024.5,023.5,000.0,033.2,026.4,11.9,0000.0,0002.98,0007.03,0001.79
2024-03-29 01:24:00,SystemResetWarning,0820.0,4.99,000.00,024.5,023.4,000.0,033.2,026.3,11.8,0000.0,0002.93,0006.53,0001.79
2024-03-29 01:25:00,SystemResetWarning,0820.0,4.99,000.00,024.5,023.4,000.0,033.2,026.3,11.8,0000.0,0002.87,0006.22,0001.78
2024-03-29 01:26:00,SystemResetWarning,0820.1,4.99,000.00,024.5,023.4,000.0,033.2,026.3,11.8,0000.0,0002.87,0006.99,0001.77
2024-03-29 01:27:00,SystemResetWarning,0820.1,5.02,000.00,024.5,023.4,000.0,033.2,026.3,11.8,0000.0,0002.88,0007.54,0001.78
2024-03-29 01:28:00,SystemResetWarning,0820.0,5.00,000.00,024.5,023.4,000.0,033.2,026.3,11.7,0000.0,0002.81,0007.42,0001.77
2024-03-29 01:29:00,SystemResetWarning,0820.0,4.99,000.00,024.4,023.4,000.0,033.2,026.3,11.8,0000.0,0002.85,0007.43,0001.77
2024-03-29 01:30:00,SystemResetWarning,0820.1,4.99,000.00,024.4,023.4,000.0,033.1,026.3,11.9,0000.0,0002.87,0007.49,0001.78
2024-03-29 01:31:00,SystemResetWarning,0820.0,5.00,000.00,024.4,023.4,000.0,033.1,026.2,12.0,0000.0,0002.88,0007.52,0001.79
2024-03-29 01:32:00,SystemResetWarning,0820.1,5.01,000.00,024.4,023.4,000.0,033.1,026.2,12.0,0000.0,0002.95,0007.82,0001.80
2024-03-29 01:33:00,SystemResetWarning,0820.1,5.01,000.00,024.4,023.4,000.0,033.1,026.2,12.1,0000.0,0003.01,0007.92,0001.81
2024-03-29 01:34:00,SystemResetWarning,0820.1,5.00,000.00,024.4,023.3,000.0,033.1,026.2,12.1,0000.0,0003.00,0007.97,0001.83
2024-03-29 01:35:00,SystemResetWarning,0820.1,5.00,000.00,024.4,023.3,000.0,033.1,026.2,12.2,0000.0,0002.92,0007.53,0001.82
2024-03-29 01:36:00,SystemResetWarning,0820.2,5.00,000.00,024.3,023.3,000.0,033.1,026.2,12.0,0000.0,0003.00,0007.72,0001.82
2024-03-29 01:37:00,SystemResetWarning,0820.1,4.99,000.00,024.3,023.3,000.0,033.0,026.2,12.2,0000.0,0002.98,0007.46,0001.81
2024-03-29 01:38:00,SystemResetWarning,0820.1,4.99,000.00,024.3,023.3,000.0,033.0,026.1,12.1,0000.0,0002.95,0006.47,0001.81
2024-03-29 01:39:00,SystemResetWarning,0820.1,5.00,000.00,024.3,023.3,000.0,033.0,026.1,12.2,0000.0,0003.02,0006.63,0001.81
2024-03-29 01:40:00,SystemResetWarning,0820.1,5.02,000.00,024.3,023.2,000.0,033.0,026.1,12.3,0000.0,0003.01,0006.86,0001.81
2024-03-29 01:41:00,SystemResetWarning,0820.1,5.00,000.00,024.3,023.2,000.0,033.0,026.1,12.2,0000.0,0002.98,0006.88,0001.80
2024-03-29 01:42:00,SystemResetWarning,0820.2,4.98,000.00,024.3,023.2,000.0,033.0,026.1,12.2,0000.0,0003.03,0007.08,0001.79
2024-03-29 01:43:00,SystemResetWarning,0820.3,4.99,000.00,024.2,023.2,000.0,033.0,026.1,12.2,0000.0,0002.99,0006.80,0001.77
2024-03-29 01:44:00,SystemResetWarning,0820.3,5.02,000.00,024.2,023.2,000.0,032.9,026.0,12.4,0000.0,0003.01,0006.83,0001.76
2024-03-29 01:45:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.2,000.0,032.9,026.0,12.3,0000.0,0003.03,0006.68,0001.75
2024-03-29 01:46:00,SystemResetWarning,0820.3,5.00,000.00,024.2,023.2,000.0,032.9,026.0,12.3,0000.0,0003.03,0006.64,0001.74
2024-03-29 01:47:00,SystemResetWarning,0820.3,4.99,000.00,024.2,023.2,000.0,032.9,026.0,12.4,0000.0,0002.95,0006.66,0001.74
2024-03-29 01:48:00,SystemResetWarning,0820.3,4.99,000.00,024.2,023.2,000.0,032.9,026.0,12.3,0000.0,0002.97,0006.97,0001.73
2024-03-29 01:49:00,SystemResetWarning,0820.4,5.00,000.00,024.2,023.2,000.0,032.9,026.0,12.4,0000.0,0003.01,0007.45,0001.72
2024-03-29 01:50:00,SystemResetWarning,0820.3,5.01,000.00,024.2,023.2,000.0,032.9,026.0,12.5,0000.0,0003.00,0007.45,0001.72
2024-03-29 01:51:00,SystemResetWarning,0820.4,5.02,000.00,024.2,023.2,000.0,032.9,026.0,12.4,0000.0,0003.02,0007.41,0001.73
2024-03-29 01:52:00,SystemResetWarning,0820.3,4.99,000.00,024.1,023.2,000.0,032.8,026.0,12.4,0000.0,0003.03,0007.36,0001.74
2024-03-29 01:53:00,SystemResetWarning,0820.4,5.00,000.00,024.1,023.1,000.0,032.8,026.0,12.5,0000.0,0002.96,0007.14,0001.74
2024-03-29 01:54:00,SystemResetWarning,0820.4,4.99,000.00,024.1,023.1,000.0,032.8,026.0,12.3,0000.0,0002.94,0007.05,0001.74
2024-03-29 01:55:00,SystemResetWarning,0820.4,5.00,000.00,024.1,023.1,000.0,032.8,025.9,12.3,0000.0,0002.93,0007.15,0001.75
2024-03-29 01:56:00,SystemResetWarning,0820.9,4.99,000.00,024.1,023.1,000.0,032.8,025.9,12.4,0000.0,0002.93,0007.86,0001.74
2024-03-29 01:57:00,SystemResetWarning,0820.7,5.01,000.00,024.1,023.1,000.0,032.8,025.9,12.5,0000.0,0002.94,0007.90,0001.76
2024-03-29 01:58:00,SystemResetWarning,0821.0,5.01,000.00,024.1,023.1,000.0,032.8,025.9,12.4,0000.0,0003.01,0007.70,0001.78
2024-03-29 01:59:00,SystemResetWarning,0820.6,5.00,000.00,024.1,023.1,000.0,032.8,025.9,12.4,0000.0,0003.03,0007.64,0001.79
