Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-03 04:00:00,,0828.2,4.98,0.00,21.0,21.5,00.0,29.8,22.9,09.4,0000.0,0010.01,0002.57,0001.53
2022-12-03 04:01:00,,0828.2,4.99,0.00,21.0,20.7,00.0,29.8,22.7,09.5,0000.0,0010.66,0002.68,0001.61
2022-12-03 04:02:00,,0828.2,5.02,0.00,20.9,19.7,00.0,29.9,22.4,09.6,0000.0,0011.16,0002.78,0001.68
2022-12-03 04:03:00,,0828.4,4.99,0.00,20.8,19.1,00.0,29.9,22.2,09.6,0000.0,0011.44,0002.91,0001.75
2022-12-03 04:04:00,,0828.4,5.00,0.00,20.7,18.5,00.0,29.9,22.1,09.5,0000.0,0011.53,0003.00,0001.85
2022-12-03 04:05:00,,0828.9,5.01,0.00,20.7,18.8,00.0,29.8,22.0,09.7,0000.0,0011.12,0003.05,0001.94
2022-12-03 04:06:00,,0828.9,5.00,0.00,20.8,20.2,00.0,29.7,22.4,09.7,0000.0,0010.72,0003.05,0002.02
2022-12-03 04:07:00,,0828.9,5.00,0.00,20.9,21.4,00.0,29.7,22.7,09.7,0000.0,0009.91,0003.10,0002.09
2022-12-03 04:08:00,,0828.9,4.99,0.00,21.0,21.3,00.0,29.8,22.8,09.6,0000.0,0009.63,0003.18,0002.15
2022-12-03 04:09:00,,0828.7,4.99,0.00,21.0,20.5,00.0,29.8,22.6,09.7,0000.0,0009.58,0003.21,0002.20
2022-12-03 04:10:00,,0828.9,5.01,0.00,20.9,19.7,00.0,29.9,22.4,09.7,0000.0,0009.96,0003.21,0002.24
2022-12-03 04:11:00,,0829.2,5.00,0.00,20.8,19.1,00.0,29.9,22.1,09.4,0000.0,0009.09,0003.20,0002.27
2022-12-03 04:12:00,,0829.2,5.01,0.00,20.7,18.6,00.0,29.9,22.1,09.3,0000.0,0008.27,0003.21,0002.30
2022-12-03 04:13:00,,0828.9,4.98,0.00,20.7,18.4,00.0,29.8,21.9,09.3,0000.0,0007.78,0003.20,0002.33
2022-12-03 04:14:00,,0828.9,5.02,0.00,20.7,19.5,00.0,29.7,22.2,09.3,0000.0,0007.51,0003.18,0002.33
2022-12-03 04:15:00,,0829.0,5.00,0.00,20.8,20.9,00.0,29.7,22.6,09.2,0000.0,0007.43,0003.17,0002.29
2022-12-03 04:16:00,,0829.0,5.00,0.00,21.0,21.6,00.0,29.7,22.8,09.0,0000.0,0007.54,0003.19,0002.26
2022-12-03 04:17:00,,0829.0,4.98,0.00,21.0,20.9,00.0,29.8,22.7,08.9,0000.0,0007.59,0003.21,0002.23
2022-12-03 04:18:00,,0829.1,5.01,0.00,20.9,20.0,00.0,29.8,22.5,08.8,0000.0,0007.45,0003.21,0002.20
2022-12-03 04:19:00,,0829.2,5.01,0.00,20.8,19.2,00.0,29.8,22.2,08.7,0000.0,0007.90,0003.15,0002.16
2022-12-03 04:20:00,,0829.3,4.99,0.00,20.7,18.7,00.0,29.8,22.1,08.7,0000.0,0008.00,0003.11,0002.10
2022-12-03 04:21:00,,0829.2,5.02,0.00,20.6,18.3,00.0,29.8,22.0,08.7,0000.0,0006.97,0003.02,0002.05
2022-12-03 04:22:00,,0829.4,5.00,0.00,20.6,18.5,00.0,29.7,21.9,08.7,0000.0,0006.89,0002.97,0001.99
2022-12-03 04:23:00,,0829.5,5.01,0.00,20.7,20.0,00.0,29.6,22.3,08.7,0000.0,0006.85,0002.92,0001.94
2022-12-03 04:24:00,,0829.6,5.00,0.00,20.8,21.3,00.0,29.6,22.6,08.5,0000.0,0007.08,0002.86,0001.90
2022-12-03 04:25:00,,0829.6,4.98,0.00,20.9,21.2,00.0,29.7,22.7,08.4,0000.0,0007.82,0002.83,0001.85
2022-12-03 04:26:00,,0829.6,5.00,0.00,20.9,20.4,00.0,29.7,22.5,08.4,0000.0,0008.00,0002.79,0001.79
2022-12-03 04:27:00,,0829.6,5.01,0.00,20.8,19.7,00.0,29.8,22.3,08.4,0000.0,0008.01,0002.73,0001.74
2022-12-03 04:28:00,,0829.6,5.00,0.00,20.7,19.2,00.0,29.8,22.1,08.5,0000.0,0007.94,0002.67,0001.70
2022-12-03 04:29:00,,0829.6,4.99,0.00,20.7,18.9,00.0,29.8,22.0,08.6,0000.0,0007.83,0002.61,0001.65
2022-12-03 04:30:00,,0829.6,5.00,0.00,20.6,18.8,00.0,29.8,22.0,08.6,0000.0,0007.80,0002.58,0001.61
2022-12-03 04:31:00,,0829.6,5.02,0.00,20.6,19.0,00.0,29.7,22.0,08.5,0000.0,0007.73,0002.58,0001.59
2022-12-03 04:32:00,,0829.6,5.00,0.00,20.7,20.3,00.0,29.6,22.4,08.2,0000.0,0007.75,0002.59,0001.57
2022-12-03 04:33:00,,0829.6,5.00,0.00,20.9,21.4,00.0,29.6,22.7,08.1,0000.0,0007.75,0002.53,0001.55
2022-12-03 04:34:00,,0829.8,4.99,0.00,21.0,21.3,00.0,29.7,22.8,08.1,0000.0,0007.92,0002.52,0001.52
2022-12-03 04:35:00,,0829.9,4.99,0.00,20.9,20.5,00.0,29.7,22.5,08.1,0000.0,0007.84,0002.54,0001.50
2022-12-03 04:36:00,,0829.8,5.01,0.00,20.8,19.7,00.0,29.8,22.3,08.1,0000.0,0007.05,0002.51,0001.49
2022-12-03 04:37:00,,0829.7,5.01,0.00,20.7,19.0,00.0,29.8,22.1,08.1,0000.0,0007.21,0002.43,0001.48
2022-12-03 04:38:00,,0829.6,4.99,0.00,20.6,18.4,00.0,29.8,21.9,08.1,0000.0,0007.06,0002.37,0001.48
2022-12-03 04:39:00,,0829.6,5.01,0.00,20.5,18.4,00.0,29.7,21.8,08.1,0000.0,0007.67,0002.29,0001.45
2022-12-03 04:40:00,,0829.9,5.00,0.00,20.6,19.8,00.0,29.6,22.2,08.0,0000.0,0007.88,0002.26,0001.43
2022-12-03 04:41:00,,0830.0,5.00,0.00,20.8,21.0,00.0,29.5,22.6,08.0,0000.0,0007.83,0002.25,0001.43
2022-12-03 04:42:00,,0830.1,5.00,0.00,20.9,21.7,00.0,29.6,22.8,08.0,0000.0,0007.64,0002.18,0001.42
2022-12-03 04:43:00,,0830.0,4.98,0.00,20.9,21.0,00.0,29.7,22.7,07.9,0000.0,0007.71,0002.20,0001.42
2022-12-03 04:44:00,,0829.9,5.01,0.00,20.9,20.1,00.0,29.7,22.4,07.9,0000.0,0008.08,0002.22,0001.41
2022-12-03 04:45:00,,0829.9,5.02,0.00,20.8,19.3,00.0,29.8,22.2,08.0,0000.0,0008.05,0002.18,0001.41
2022-12-03 04:46:00,,0830.0,4.98,0.00,20.7,18.7,00.0,29.8,22.0,08.0,0000.0,0008.12,0002.15,0001.40
2022-12-03 04:47:00,,0830.1,5.02,0.00,20.6,18.4,00.0,29.7,21.8,08.1,0000.0,0008.09,0002.14,0001.39
2022-12-03 04:48:00,,0830.1,5.00,0.00,20.6,19.3,00.0,29.6,22.0,08.1,0000.0,0007.74,0002.19,0001.38
2022-12-03 04:49:00,,0830.1,5.00,0.00,20.7,20.6,00.0,29.6,22.4,08.1,0000.0,0007.68,0002.18,0001.37
2022-12-03 04:50:00,,0830.1,4.99,0.00,20.8,21.4,00.0,29.6,22.7,08.1,0000.0,0006.96,0002.18,0001.36
2022-12-03 04:51:00,,0830.1,4.99,0.00,20.9,20.9,00.0,29.7,22.6,08.0,0000.0,0006.76,0002.19,0001.36
2022-12-03 04:52:00,,0830.1,5.00,0.00,20.8,20.1,00.0,29.7,22.4,07.9,0000.0,0006.01,0002.17,0001.35
2022-12-03 04:53:00,,0830.2,5.01,0.00,20.8,19.4,00.0,29.7,22.2,07.9,0000.0,0006.17,0002.28,0001.35
2022-12-03 04:54:00,,0830.2,4.99,0.00,20.7,18.9,00.0,29.7,22.0,08.0,0000.0,0006.92,0002.26,0001.33
2022-12-03 04:55:00,,0830.3,4.99,0.00,20.6,18.6,00.0,29.7,21.8,08.1,0000.0,0007.40,0002.25,0001.33
2022-12-03 04:56:00,,0830.2,5.02,0.00,20.5,18.7,00.0,29.7,21.8,08.2,0000.0,0007.73,0002.23,0001.33
2022-12-03 04:57:00,,0830.3,5.00,0.00,20.6,20.1,00.0,29.6,22.2,08.1,0000.0,0007.82,0002.24,0001.33
2022-12-03 04:58:00,,0830.3,5.00,0.00,20.8,21.3,00.0,29.5,22.6,08.1,0000.0,0007.80,0002.24,0001.32
2022-12-03 04:59:00,,0830.3,4.98,0.00,20.9,21.5,00.0,29.6,22.7,08.0,0000.0,0007.94,0002.21,0001.31
