Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-14 22:00:00,,0825.8,5.00,0.00,26.8,25.9,00.0,35.8,28.5,13.6,0000.0,0003.68,0000.96,0000.55
2021-11-14 22:01:00,,0825.8,5.00,0.00,26.8,25.9,00.0,35.8,28.6,13.6,0000.0,0003.68,0000.95,0000.55
2021-11-14 22:02:00,,0825.7,5.01,0.00,26.8,25.9,00.0,35.8,28.6,13.6,0000.0,0003.73,0000.96,0000.54
2021-11-14 22:03:00,,0825.8,5.01,0.00,26.8,25.9,00.0,35.8,28.6,13.5,0000.0,0003.62,0000.92,0000.53
2021-11-14 22:04:00,,0825.9,5.00,0.00,26.8,25.9,00.0,35.8,28.6,13.5,0000.0,0002.38,0000.92,0000.52
2021-11-14 22:05:00,,0825.9,4.99,0.00,26.8,25.9,00.0,35.8,28.6,13.6,0000.0,0001.71,0000.93,0000.51
2021-11-14 22:06:00,,0826.0,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0002.55,0000.94,0000.52
2021-11-14 22:07:00,,0825.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0003.29,0000.94,0000.53
2021-11-14 22:08:00,,0825.7,5.01,0.00,26.8,25.9,00.0,35.8,28.5,13.6,0000.0,0004.78,0000.95,0000.53
2021-11-14 22:09:00,,0825.9,5.01,0.00,26.8,25.9,00.0,35.8,28.6,13.6,0000.0,0004.98,0000.97,0000.54
2021-11-14 22:10:00,,0825.6,4.99,0.00,26.8,25.9,00.0,35.8,28.6,13.6,0000.0,0005.22,0000.95,0000.54
2021-11-14 22:11:00,,0825.6,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0005.04,0000.92,0000.54
2021-11-14 22:12:00,,0825.6,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.12,0000.94,0000.54
2021-11-14 22:13:00,,0825.6,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0005.05,0000.91,0000.54
2021-11-14 22:14:00,,0825.6,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.02,0000.90,0000.54
2021-11-14 22:15:00,,0825.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.04,0000.90,0000.54
2021-11-14 22:16:00,,0825.7,5.01,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.51,0000.93,0000.54
2021-11-14 22:17:00,,0825.7,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.16,0000.93,0000.53
2021-11-14 22:18:00,,0825.7,4.99,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0005.00,0000.92,0000.52
2021-11-14 22:19:00,,0825.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0003.59,0000.94,0000.52
2021-11-14 22:20:00,,0826.0,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0003.37,0000.90,0000.52
2021-11-14 22:21:00,,0825.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.5,0000.0,0003.06,0000.90,0000.52
2021-11-14 22:22:00,,0825.7,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0002.97,0000.88,0000.52
2021-11-14 22:23:00,,0825.8,4.99,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0002.89,0000.85,0000.51
2021-11-14 22:24:00,,0825.7,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0002.85,0000.83,0000.50
2021-11-14 22:25:00,,0825.8,5.00,0.00,26.8,26.0,00.0,35.8,28.6,13.6,0000.0,0002.85,0000.81,0000.49
2021-11-14 22:26:00,,0825.8,5.00,0.00,26.9,26.0,00.0,35.8,28.6,13.6,0000.0,0002.79,0000.79,0000.48
2021-11-14 22:27:00,,0825.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,13.6,0000.0,0002.39,0000.74,0000.48
2021-11-14 22:28:00,,0825.7,5.01,0.00,26.9,26.1,00.0,35.9,28.6,13.6,0000.0,0001.92,0000.71,0000.49
2021-11-14 22:29:00,,0825.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,13.6,0000.0,0001.77,0000.70,0000.49
2021-11-14 22:30:00,,0825.7,5.00,0.00,26.9,26.0,00.0,35.9,28.6,13.6,0000.0,0001.12,0000.68,0000.49
2021-11-14 22:31:00,,0825.7,4.99,0.00,26.9,26.0,00.0,35.9,28.7,13.6,0000.0,0001.17,0000.71,0000.49
2021-11-14 22:32:00,,0825.7,4.99,0.00,26.9,26.1,00.0,35.9,28.7,13.6,0000.0,0001.23,0000.71,0000.49
2021-11-14 22:33:00,,0825.7,5.01,0.00,26.9,26.1,00.0,35.9,28.7,13.6,0000.0,0001.91,0000.72,0000.49
2021-11-14 22:34:00,,0825.6,5.00,0.00,27.0,26.1,00.0,35.9,28.7,13.6,0000.0,0002.03,0000.76,0000.49
2021-11-14 22:35:00,,0825.6,5.00,0.00,27.0,26.1,00.0,35.9,28.7,13.5,0000.0,0001.98,0000.74,0000.50
2021-11-14 22:36:00,,0825.7,5.01,0.00,27.0,26.2,00.0,35.9,28.7,13.5,0000.0,0002.01,0000.76,0000.50
2021-11-14 22:37:00,,0825.7,5.00,0.00,27.0,26.2,00.0,35.9,28.8,13.6,0000.0,0001.93,0000.74,0000.50
2021-11-14 22:38:00,,0825.7,5.00,0.00,27.0,26.2,00.0,35.9,28.8,13.6,0000.0,0001.94,0000.75,0000.50
2021-11-14 22:39:00,,0825.7,4.99,0.00,27.0,26.2,00.0,35.9,28.8,13.6,0000.0,0002.41,0000.76,0000.49
2021-11-14 22:40:00,,0825.7,5.01,0.00,27.0,26.2,00.0,36.0,28.9,13.5,0000.0,0003.36,0000.77,0000.49
2021-11-14 22:41:00,,0825.6,4.99,0.00,27.1,26.3,00.0,36.0,28.9,13.5,0000.0,0003.40,0000.78,0000.48
2021-11-14 22:42:00,,0825.6,5.00,0.00,27.1,26.3,00.0,36.0,28.9,13.4,0000.0,0003.68,0000.73,0000.48
2021-11-14 22:43:00,,0825.6,5.00,0.00,27.1,26.3,00.0,36.0,28.9,13.3,0000.0,0003.94,0000.74,0000.47
2021-11-14 22:44:00,,0825.6,5.00,0.00,27.1,26.4,00.0,36.0,28.9,13.3,0000.0,0003.29,0000.74,0000.46
2021-11-14 22:45:00,,0825.6,4.99,0.00,27.1,26.4,00.0,36.0,28.9,13.3,0000.0,0003.15,0000.71,0000.47
2021-11-14 22:46:00,,0825.6,5.01,0.00,27.1,26.4,00.0,36.0,28.9,13.2,0000.0,0003.23,0000.72,0000.46
2021-11-14 22:47:00,,0825.6,5.00,0.00,27.1,26.4,00.0,36.0,29.0,13.1,0000.0,0003.32,0000.75,0000.46
2021-11-14 22:48:00,,0825.6,4.99,0.00,27.2,26.4,00.0,36.1,29.0,13.1,0000.0,0003.32,0000.75,0000.45
2021-11-14 22:49:00,,0825.6,5.00,0.00,27.2,26.5,00.0,36.1,29.0,13.1,0000.0,0003.40,0000.77,0000.45
2021-11-14 22:50:00,,0825.6,5.02,0.00,27.2,26.5,00.0,36.1,29.0,13.1,0000.0,0003.03,0000.75,0000.44
2021-11-14 22:51:00,,0825.6,4.99,0.00,27.2,26.5,00.0,36.1,29.0,13.0,0000.0,0001.97,0000.73,0000.44
2021-11-14 22:52:00,,0825.6,5.02,0.00,27.2,26.5,00.0,36.1,29.0,12.9,0000.0,0001.93,0000.71,0000.43
2021-11-14 22:53:00,,0825.6,4.99,0.00,27.2,26.5,00.0,36.1,29.0,12.9,0000.0,0001.61,0000.70,0000.43
2021-11-14 22:54:00,,0825.6,4.99,0.00,27.2,26.5,00.0,36.1,29.0,12.9,0000.0,0001.30,0000.69,0000.42
2021-11-14 22:55:00,,0825.5,5.00,0.00,27.2,26.5,00.0,36.1,29.0,12.9,0000.0,0001.28,0000.68,0000.42
2021-11-14 22:56:00,,0825.4,5.00,0.00,27.3,26.5,00.0,36.2,29.0,12.8,0000.0,0001.27,0000.67,0000.41
2021-11-14 22:57:00,,0825.4,5.01,0.00,27.3,26.6,00.0,36.2,29.1,12.8,0000.0,0001.43,0000.67,0000.41
2021-11-14 22:58:00,,0825.4,5.01,0.00,27.3,26.6,00.0,36.2,29.1,12.9,0000.0,0001.55,0000.66,0000.41
2021-11-14 22:59:00,,0825.4,4.99,0.00,27.3,26.6,00.0,36.2,29.1,12.8,0000.0,0001.56,0000.65,0000.41
