Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-31 02:00:00,,0808.0,4.97,0.00,21.9,21.7,00.0,30.8,23.6,08.6,0000.0,0008.46,0000.35,0000.11
2021-12-31 02:01:00,,0808.0,4.99,0.00,21.9,21.6,00.0,30.8,23.6,08.6,0000.0,0009.22,0000.35,0000.10
2021-12-31 02:02:00,,0808.0,5.01,0.00,21.9,21.6,00.0,30.8,23.6,08.5,0000.0,0008.79,0000.35,0000.10
2021-12-31 02:03:00,,0808.0,5.00,0.00,21.9,21.5,00.0,30.8,23.5,08.3,0000.0,0008.14,0000.33,0000.10
2021-12-31 02:04:00,,0808.0,4.99,0.00,21.9,21.4,00.0,30.8,23.5,08.4,0000.0,0008.04,0000.33,0000.10
2021-12-31 02:05:00,,0807.9,5.00,0.00,21.8,21.3,00.0,30.8,23.5,08.5,0000.0,0007.65,0000.33,0000.10
2021-12-31 02:06:00,,0807.7,5.00,0.00,21.8,21.3,00.0,30.8,23.4,08.6,0000.0,0007.33,0000.33,0000.10
2021-12-31 02:07:00,,0807.9,5.00,0.00,21.9,21.8,00.0,30.9,23.6,08.5,0000.0,0006.46,0000.32,0000.10
2021-12-31 02:08:00,,0807.9,5.01,0.00,22.0,22.7,00.0,30.9,24.0,08.5,0000.0,0004.48,0000.33,0000.10
2021-12-31 02:09:00,,0807.9,5.01,0.00,22.2,23.4,00.0,31.0,24.2,08.5,0000.0,0002.99,0000.34,0000.10
2021-12-31 02:10:00,,0808.0,4.99,0.00,22.3,23.2,00.0,31.0,24.2,08.5,0000.0,0002.87,0000.33,0000.10
2021-12-31 02:11:00,,0808.0,5.00,0.00,22.3,22.9,00.0,31.0,24.1,08.5,0000.0,0003.35,0000.32,0000.11
2021-12-31 02:12:00,,0808.1,4.98,0.00,22.3,22.6,00.0,31.1,24.0,08.5,0000.0,0002.63,0000.33,0000.11
2021-12-31 02:13:00,,0808.2,5.01,0.00,22.3,22.4,00.0,31.1,24.0,08.5,0000.0,0002.60,0000.33,0000.11
2021-12-31 02:14:00,,0808.4,4.99,0.00,22.2,22.2,00.0,31.1,24.0,08.4,0000.0,0002.51,0000.33,0000.11
2021-12-31 02:15:00,,0808.4,5.00,0.00,22.2,22.1,00.0,31.1,23.9,08.4,0000.0,0002.46,0000.32,0000.11
2021-12-31 02:16:00,,0808.4,5.00,0.00,22.2,22.0,00.0,31.1,23.9,08.4,0000.0,0002.47,0000.32,0000.11
2021-12-31 02:17:00,,0808.3,4.99,0.00,22.2,21.9,00.0,31.1,23.9,08.1,0000.0,0002.46,0000.33,0000.11
2021-12-31 02:18:00,,0808.3,5.00,0.00,22.2,21.8,00.0,31.2,23.9,08.0,0000.0,0002.28,0000.33,0000.11
2021-12-31 02:19:00,,0808.2,5.01,0.00,22.2,21.8,00.0,31.2,23.9,08.0,0000.0,0002.08,0000.31,0000.11
2021-12-31 02:20:00,,0808.2,5.01,0.00,22.2,21.7,00.0,31.2,23.8,08.0,0000.0,0002.11,0000.34,0000.11
2021-12-31 02:21:00,,0808.2,4.99,0.00,22.2,21.6,00.0,31.2,23.8,07.9,0000.0,0002.17,0000.38,0000.12
2021-12-31 02:22:00,,0808.2,5.00,0.00,22.1,21.6,00.0,31.2,23.8,07.9,0000.0,0001.58,0000.38,0000.12
2021-12-31 02:23:00,,0808.3,5.00,0.00,22.1,21.5,00.0,31.2,23.8,07.9,0000.0,0000.77,0000.40,0000.12
2021-12-31 02:24:00,,0808.5,4.99,0.00,22.1,21.5,00.0,31.1,23.8,08.0,0000.0,0000.78,0000.41,0000.12
2021-12-31 02:25:00,,0808.5,5.01,0.00,22.1,21.5,00.0,31.1,23.7,08.0,0000.0,0000.84,0000.40,0000.13
2021-12-31 02:26:00,,0808.4,5.00,0.00,22.1,21.5,00.0,31.1,23.7,08.1,0000.0,0000.89,0000.39,0000.12
2021-12-31 02:27:00,,0808.4,4.99,0.00,22.1,21.5,00.0,31.1,23.7,08.2,0000.0,0000.93,0000.38,0000.13
2021-12-31 02:28:00,,0808.4,5.00,0.00,22.1,21.8,00.0,31.1,23.8,08.3,0000.0,0000.92,0000.38,0000.13
2021-12-31 02:29:00,,0808.3,5.01,0.00,22.2,22.6,00.0,31.2,24.1,08.2,0000.0,0000.90,0000.38,0000.13
2021-12-31 02:30:00,,0808.3,4.99,0.00,22.4,23.3,00.0,31.2,24.4,08.2,0000.0,0000.93,0000.39,0000.13
2021-12-31 02:31:00,,0808.3,5.01,0.00,22.5,23.3,00.0,31.3,24.5,08.2,0000.0,0000.86,0000.35,0000.12
2021-12-31 02:32:00,,0808.3,4.99,0.00,22.5,23.1,00.0,31.3,24.4,08.2,0000.0,0000.79,0000.29,0000.11
2021-12-31 02:33:00,,0808.5,5.01,0.00,22.5,22.8,00.0,31.3,24.3,08.1,0000.0,0000.81,0000.28,0000.11
2021-12-31 02:34:00,,0808.6,5.01,0.00,22.5,22.6,00.0,31.3,24.3,08.1,0000.0,0000.73,0000.23,0000.11
2021-12-31 02:35:00,,0808.4,5.00,0.00,22.5,22.5,00.0,31.4,24.2,08.1,0000.0,0000.70,0000.21,0000.10
2021-12-31 02:36:00,,0808.4,5.02,0.00,22.5,22.3,00.0,31.4,24.2,08.1,0000.0,0000.58,0000.20,0000.09
2021-12-31 02:37:00,,0808.4,5.00,0.00,22.4,22.2,00.0,31.4,24.1,08.2,0000.0,0000.50,0000.20,0000.10
2021-12-31 02:38:00,,0808.3,4.99,0.00,22.4,22.1,00.0,31.4,24.1,08.2,0000.0,0000.53,0000.22,0000.09
2021-12-31 02:39:00,,0808.2,5.00,0.00,22.4,22.0,00.0,31.4,24.1,08.2,0000.0,0000.52,0000.21,0000.09
2021-12-31 02:40:00,,0808.1,5.00,0.00,22.4,21.9,00.0,31.4,24.1,08.2,0000.0,0000.49,0000.20,0000.09
2021-12-31 02:41:00,,0808.2,4.99,0.00,22.4,21.9,00.0,31.4,24.0,08.3,0000.0,0000.44,0000.18,0000.10
2021-12-31 02:42:00,,0808.2,5.01,0.00,22.3,21.8,00.0,31.4,24.0,08.4,0000.0,0000.44,0000.18,0000.10
2021-12-31 02:43:00,,0808.2,4.99,0.00,22.3,21.8,00.0,31.4,24.0,08.4,0000.0,0000.63,0000.18,0000.10
2021-12-31 02:44:00,,0808.2,5.00,0.00,22.3,21.7,00.0,31.4,23.9,08.4,0000.0,0001.09,0000.20,0000.10
2021-12-31 02:45:00,,0808.1,5.02,0.00,22.2,21.6,00.0,31.4,23.9,08.4,0000.0,0001.80,0000.21,0000.10
2021-12-31 02:46:00,,0808.1,4.98,0.00,22.2,21.6,00.0,31.3,23.8,08.5,0000.0,0002.79,0000.24,0000.10
2021-12-31 02:47:00,,0808.2,4.99,0.00,22.2,21.7,00.0,31.3,23.9,08.5,0000.0,0003.07,0000.25,0000.10
2021-12-31 02:48:00,,0808.4,5.02,0.00,22.3,22.5,00.0,31.4,24.1,08.4,0000.0,0003.03,0000.23,0000.10
2021-12-31 02:49:00,,0808.4,5.00,0.00,22.5,23.3,00.0,31.4,24.5,08.3,0000.0,0002.99,0000.22,0000.11
2021-12-31 02:50:00,,0808.3,5.00,0.00,22.6,23.5,00.0,31.5,24.6,08.2,0000.0,0002.99,0000.22,0000.11
2021-12-31 02:51:00,,0808.3,4.99,0.00,22.7,23.3,00.0,31.5,24.6,08.2,0000.0,0003.00,0000.22,0000.11
2021-12-31 02:52:00,,0808.3,5.01,0.00,22.7,23.0,00.0,31.5,24.5,08.2,0000.0,0002.98,0000.22,0000.11
2021-12-31 02:53:00,,0808.5,4.99,0.00,22.7,22.8,00.0,31.5,24.5,08.2,0000.0,0002.99,0000.22,0000.11
2021-12-31 02:54:00,,0808.5,5.01,0.00,22.7,22.7,00.0,31.5,24.4,08.3,0000.0,0002.69,0000.24,0000.11
2021-12-31 02:55:00,,0808.5,4.99,0.00,22.7,22.5,00.0,31.5,24.4,08.4,0000.0,0002.30,0000.22,0000.11
2021-12-31 02:56:00,,0808.3,5.02,0.00,22.6,22.4,00.0,31.6,24.3,08.6,0000.0,0001.49,0000.21,0000.11
2021-12-31 02:57:00,,0808.2,4.98,0.00,22.6,22.3,00.0,31.6,24.3,08.6,0000.0,0000.57,0000.18,0000.12
2021-12-31 02:58:00,,0808.2,5.01,0.00,22.6,22.2,00.0,31.6,24.2,08.6,0000.0,0000.46,0000.19,0000.11
2021-12-31 02:59:00,,0808.3,4.98,0.00,22.6,22.1,00.0,31.6,24.2,08.6,0000.0,0000.49,0000.21,0000.11
