Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-07 03:00:00,,0824.9,5.00,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0003.60,0001.48,0001.06
2021-11-07 03:01:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0003.84,0001.50,0001.07
2021-11-07 03:02:00,,0824.9,5.01,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0004.38,0001.51,0001.07
2021-11-07 03:03:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0004.40,0001.55,0001.08
2021-11-07 03:04:00,,0824.9,5.01,0.00,30.3,29.5,00.0,39.4,32.0,07.0,0000.0,0004.31,0001.55,0001.09
2021-11-07 03:05:00,,0824.9,5.01,0.00,30.3,29.5,00.0,39.4,32.0,07.0,0000.0,0004.24,0001.55,0001.11
2021-11-07 03:06:00,,0824.9,4.99,0.00,30.3,29.4,00.0,39.4,32.1,07.1,0000.0,0004.25,0001.55,0001.12
2021-11-07 03:07:00,,0824.8,5.00,0.00,30.3,29.4,00.0,39.4,32.0,07.0,0000.0,0003.54,0001.58,0001.13
2021-11-07 03:08:00,,0824.9,5.00,0.00,30.3,29.4,00.0,39.4,32.0,07.1,0000.0,0003.26,0001.57,0001.15
2021-11-07 03:09:00,,0824.9,5.00,0.00,30.3,29.4,00.0,39.4,32.0,07.1,0000.0,0003.37,0001.60,0001.16
2021-11-07 03:10:00,,0824.9,5.00,0.00,30.3,29.5,00.0,39.4,32.0,07.1,0000.0,0003.34,0001.59,0001.17
2021-11-07 03:11:00,,0824.8,5.00,0.00,30.3,29.5,00.0,39.4,32.1,07.1,0000.0,0003.23,0001.55,0001.17
2021-11-07 03:12:00,,0824.8,5.01,0.00,30.3,29.0,00.0,39.4,32.0,07.1,0000.0,0003.12,0001.55,0001.17
2021-11-07 03:13:00,,0824.8,5.01,0.00,30.2,26.9,00.0,39.3,31.5,07.1,0000.0,0002.58,0001.50,0001.16
2021-11-07 03:14:00,,0824.8,4.99,0.00,30.1,26.3,00.0,39.3,31.4,07.0,0000.0,0003.02,0001.47,0001.15
2021-11-07 03:15:00,,0824.9,5.01,0.00,30.0,26.6,00.0,39.2,31.3,06.7,0000.0,0003.46,0001.47,0001.16
2021-11-07 03:16:00,,0824.9,5.00,0.00,29.9,27.0,00.0,39.2,31.3,06.6,0000.0,0003.49,0001.48,0001.15
2021-11-07 03:17:00,,0824.9,4.99,0.00,29.9,27.4,00.0,39.1,31.3,06.6,0000.0,0003.71,0001.53,0001.15
2021-11-07 03:18:00,,0824.9,5.02,0.00,29.9,27.7,00.0,39.1,31.4,06.6,0000.0,0003.70,0001.53,0001.15
2021-11-07 03:19:00,,0824.9,4.99,0.00,29.9,28.0,00.0,39.0,31.5,06.6,0000.0,0003.83,0001.56,0001.14
2021-11-07 03:20:00,,0824.9,5.00,0.00,29.9,28.2,00.0,39.0,31.5,06.8,0000.0,0003.77,0001.55,0001.15
2021-11-07 03:21:00,,0824.7,5.01,0.00,29.9,28.4,00.0,39.0,31.5,06.9,0000.0,0004.52,0001.55,0001.13
2021-11-07 03:22:00,,0824.7,4.99,0.00,29.9,28.5,00.0,39.0,31.6,06.9,0000.0,0006.12,0001.59,0001.13
2021-11-07 03:23:00,,0824.7,5.00,0.00,29.9,28.6,00.0,39.0,31.6,07.0,0000.0,0007.12,0001.56,0001.12
2021-11-07 03:24:00,,0824.7,5.00,0.00,29.9,28.7,00.0,39.0,31.6,07.0,0000.0,0007.50,0001.60,0001.12
2021-11-07 03:25:00,,0824.6,5.01,0.00,29.9,28.8,00.0,39.0,31.6,07.0,0000.0,0007.09,0001.60,0001.12
2021-11-07 03:26:00,,0824.6,4.99,0.00,29.9,28.9,00.0,39.0,31.7,07.1,0000.0,0006.73,0001.61,0001.12
2021-11-07 03:27:00,,0824.6,5.00,0.00,30.0,28.9,00.0,39.0,31.6,07.1,0000.0,0006.82,0001.60,0001.11
2021-11-07 03:28:00,,0824.6,5.00,0.00,30.0,29.0,00.0,39.0,31.7,07.0,0000.0,0007.39,0001.60,0001.11
2021-11-07 03:29:00,,0824.6,5.00,0.00,30.0,29.0,00.0,39.0,31.7,06.9,0000.0,0007.36,0001.60,0001.11
2021-11-07 03:30:00,,0824.6,4.99,0.00,30.0,29.1,00.0,39.0,31.7,06.9,0000.0,0007.34,0001.60,0001.11
2021-11-07 03:31:00,,0824.7,5.00,0.00,30.0,29.1,00.0,39.0,31.7,06.9,0000.0,0007.34,0001.59,0001.11
2021-11-07 03:32:00,,0824.7,5.01,0.00,30.0,29.1,00.0,39.0,31.8,06.9,0000.0,0006.52,0001.60,0001.12
2021-11-07 03:33:00,,0824.6,5.01,0.00,30.0,29.1,00.0,39.0,31.7,06.9,0000.0,0005.25,0001.66,0001.12
2021-11-07 03:34:00,,0824.6,5.00,0.00,30.1,29.1,00.0,39.0,31.8,06.9,0000.0,0004.35,0001.76,0001.12
2021-11-07 03:35:00,,0824.6,5.01,0.00,30.1,29.2,00.0,39.0,31.8,06.9,0000.0,0004.02,0001.76,0001.14
2021-11-07 03:36:00,,0824.7,4.99,0.00,30.1,29.2,00.0,39.0,31.8,06.9,0000.0,0004.41,0001.76,0001.14
2021-11-07 03:37:00,,0824.7,5.00,0.00,30.1,29.2,00.0,39.1,31.8,06.8,0000.0,0004.56,0001.83,0001.14
2021-11-07 03:38:00,,0824.7,5.01,0.00,30.1,29.2,00.0,39.1,31.8,06.8,0000.0,0004.67,0001.88,0001.15
2021-11-07 03:39:00,,0824.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,06.8,0000.0,0003.99,0001.87,0001.15
2021-11-07 03:40:00,,0824.7,5.00,0.00,30.1,29.2,00.0,39.1,31.9,06.8,0000.0,0004.00,0001.87,0001.14
2021-11-07 03:41:00,,0824.7,5.01,0.00,30.2,29.2,00.0,39.1,31.9,06.8,0000.0,0004.64,0001.88,0001.14
2021-11-07 03:42:00,,0824.6,5.00,0.00,30.1,29.2,00.0,39.1,31.9,06.8,0000.0,0005.14,0001.87,0001.13
2021-11-07 03:43:00,,0824.6,5.00,0.00,30.2,29.2,00.0,39.1,31.9,06.8,0000.0,0006.46,0001.86,0001.12
2021-11-07 03:44:00,,0824.6,5.00,0.00,30.2,29.3,00.0,39.1,31.9,06.8,0000.0,0006.79,0001.79,0001.12
2021-11-07 03:45:00,,0824.6,4.99,0.00,30.2,29.2,00.0,39.1,31.9,06.8,0000.0,0006.62,0001.69,0001.13
2021-11-07 03:46:00,,0824.6,5.01,0.00,30.2,29.2,00.0,39.2,31.9,06.8,0000.0,0007.38,0001.72,0001.12
2021-11-07 03:47:00,,0824.6,5.01,0.00,30.2,29.2,00.0,39.2,31.8,06.8,0000.0,0007.49,0001.72,0001.12
2021-11-07 03:48:00,,0824.6,5.00,0.00,30.2,29.2,00.0,39.2,31.9,06.7,0000.0,0007.93,0001.69,0001.12
2021-11-07 03:49:00,,0824.6,5.00,0.00,30.2,29.2,00.0,39.2,31.9,06.8,0000.0,0007.93,0001.71,0001.11
2021-11-07 03:50:00,,0824.8,5.00,0.00,30.2,29.3,00.0,39.2,31.9,06.7,0000.0,0007.93,0001.72,0001.12
2021-11-07 03:51:00,,0824.7,5.00,0.00,30.2,29.3,00.0,39.2,31.9,06.8,0000.0,0008.17,0001.74,0001.12
2021-11-07 03:52:00,,0824.4,5.01,0.00,30.2,29.3,00.0,39.2,31.9,06.8,0000.0,0007.83,0001.71,0001.13
2021-11-07 03:53:00,,0824.6,4.98,0.00,30.2,29.3,00.0,39.2,31.9,06.8,0000.0,0007.48,0001.67,0001.14
2021-11-07 03:54:00,,0824.6,4.99,0.00,30.2,29.3,00.0,39.2,31.9,06.8,0000.0,0006.42,0001.68,0001.14
2021-11-07 03:55:00,,0824.6,5.01,0.00,30.2,29.3,00.0,39.2,31.9,06.9,0000.0,0005.75,0001.71,0001.15
2021-11-07 03:56:00,,0824.6,5.00,0.00,30.2,29.3,00.0,39.2,31.9,07.0,0000.0,0005.64,0001.70,0001.16
2021-11-07 03:57:00,,0824.4,5.00,0.00,30.2,29.3,00.0,39.2,31.9,07.1,0000.0,0004.76,0001.69,0001.17
2021-11-07 03:58:00,,0824.6,5.02,0.00,30.2,29.3,00.0,39.2,31.9,07.1,0000.0,0004.29,0001.69,0001.17
2021-11-07 03:59:00,,0824.4,4.99,0.00,30.2,29.3,00.0,39.2,31.9,07.0,0000.0,0003.52,0001.70,0001.18
