DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-13T07:00:00Z,00000200,21000000,,,,,,,0000.01,-000.03,-000.18,16.4,23.6,,00.0,0672.6,30.9
2021-05-13T07:01:00Z,00000200,21000000,,,,,,,0000.25,0000.07,0000.21,16.4,23.6,,00.0,0672.6,30.9
2021-05-13T07:02:00Z,00000200,21000000,,,,,,,0000.20,0000.15,0000.04,16.4,23.6,,00.0,0672.6,30.9
2021-05-13T07:03:00Z,00000200,61000000,,,,,,,0000.21,0000.30,0000.30,16.4,23.6,,00.0,0672.6,30.9
2021-05-13T07:04:00Z,00000200,41000000,0000.55,-000.33,0000.29,-000.46,0000.28,0000.19,-000.13,0000.04,-000.16,16.6,23.4,,00.0,0673.5,30.9
2021-05-13T07:05:00Z,00000200,01000000,0000.04,-000.05,0000.15,-000.42,0000.10,-000.08,0000.31,-000.13,0000.02,16.6,23.3,,00.0,0673.6,30.9
2021-05-13T07:06:00Z,00000200,01000000,-000.43,-000.29,-000.11,0000.03,0000.05,-000.14,-000.19,0000.38,0000.30,16.6,23.3,,00.0,0673.6,30.9
2021-05-13T07:07:00Z,00000200,01000000,-000.58,-000.21,0000.06,-000.38,0000.01,-000.19,0000.23,-000.00,0000.24,16.5,23.3,,00.0,0673.6,30.9
2021-05-13T07:08:00Z,00000200,01000000,0000.25,0000.03,0000.14,-000.29,0000.32,0000.30,0000.07,0000.60,-000.04,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:09:00Z,00000200,01000000,0000.49,-000.20,0000.33,-000.12,-000.09,-000.08,0000.69,-000.16,-000.01,16.5,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:10:00Z,00000200,01000000,-000.44,0000.36,-000.04,-000.09,-000.45,0000.20,0000.67,0000.53,0000.50,16.5,23.2,,00.0,0673.6,30.9
2021-05-13T07:11:00Z,00000200,01000000,-000.15,-000.06,0000.15,0000.35,0000.29,-000.22,-000.22,0000.04,0000.04,16.5,23.2,00.0,00.0,0673.7,30.9
2021-05-13T07:12:00Z,00000200,01000000,0000.07,0000.25,0000.06,0000.05,-000.10,-000.05,-000.23,-000.26,-000.07,16.6,23.3,00.0,00.0,0673.6,30.9
2021-05-13T07:13:00Z,00000200,01000000,-000.10,-000.38,0000.02,-000.33,0000.04,0000.22,0000.05,0000.17,-000.20,16.6,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:14:00Z,00000200,01000000,-000.27,-000.41,0000.02,-000.13,-000.01,-000.15,0000.04,0000.26,0000.55,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:15:00Z,00000200,01000000,0000.26,0000.19,0000.29,0000.16,0000.07,0000.15,0000.22,-000.08,-000.33,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:16:00Z,00000200,01000000,-000.42,-000.11,0000.19,0000.03,-000.13,0000.07,-000.17,-000.30,0000.25,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:17:00Z,00000200,01000000,-000.01,-000.29,-000.06,0000.21,-000.01,-000.01,-000.37,-000.43,-000.45,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:18:00Z,00000200,01000000,-000.17,-000.18,0000.04,0000.29,-000.19,0000.10,-000.68,-000.25,-000.44,16.6,23.3,,00.0,0673.7,30.9
2021-05-13T07:19:00Z,00000200,01000000,0000.08,0000.08,0000.13,-000.25,-000.14,0000.15,0000.40,0000.11,0000.35,16.6,23.2,00.0,00.0,0673.7,30.9
2021-05-13T07:20:00Z,00000200,01000000,-000.34,0000.05,0000.10,-000.23,0000.07,0000.14,-000.34,-000.10,-000.71,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T07:21:00Z,00000200,01000000,-000.39,-000.11,0000.17,0000.06,0000.11,-000.06,-000.37,0000.08,0000.18,16.6,23.2,,00.0,0673.6,30.9
2021-05-13T07:22:00Z,00000200,01000000,-000.44,0000.10,0000.20,-000.36,0000.17,0000.08,0000.22,-000.18,0000.13,16.6,23.2,,00.0,0673.7,30.9
2021-05-13T07:23:00Z,00000200,01000000,-000.41,0000.01,0000.07,-000.44,0000.16,0000.16,0000.45,-000.03,-000.06,16.5,23.2,,00.0,0673.7,30.8
2021-05-13T07:24:00Z,00000200,01000000,0000.09,-000.12,0000.09,0000.33,-000.16,0000.18,-000.34,-000.16,-000.13,16.5,23.2,,00.0,0673.6,30.8
2021-05-13T07:25:00Z,00000200,01000000,-000.22,-000.11,0000.05,0000.03,-000.17,-000.04,0000.04,0000.22,0000.02,16.5,23.1,,00.0,0673.6,30.9
2021-05-13T07:26:00Z,00000200,01000000,0000.05,-000.08,0000.05,-000.22,-000.25,0000.04,0000.18,0000.04,-000.11,16.5,23.2,,00.0,0673.6,30.9
2021-05-13T07:27:00Z,00000200,01000000,0000.21,0000.06,0000.10,0000.32,-000.11,0000.17,-000.27,-000.01,0000.40,16.6,23.2,,00.0,0673.6,30.9
2021-05-13T07:28:00Z,00000200,01000000,-000.18,-000.14,0000.09,0000.58,0000.18,0000.19,0000.15,0000.06,0000.12,16.6,23.3,00.0,00.0,0673.6,30.9
2021-05-13T07:29:00Z,00000200,01000000,-000.13,0000.01,-000.07,-000.23,0000.22,0000.13,0000.24,-000.21,-000.29,16.7,23.3,,00.0,0673.6,30.9
2021-05-13T07:30:00Z,00000200,01000000,0000.16,-000.07,-000.08,0000.27,-000.13,-000.04,-000.14,0000.26,0000.14,16.7,23.3,00.0,00.0,0673.7,30.9
2021-05-13T07:31:00Z,00000200,01000000,-000.09,0000.04,0000.16,-000.06,0000.21,0000.01,0000.08,0000.10,0000.00,16.7,23.2,,00.0,0673.7,30.9
2021-05-13T07:32:00Z,00000200,01000000,-000.19,0000.15,0000.33,-000.41,-000.07,0000.09,0000.21,-000.05,0000.18,16.6,23.2,00.0,00.0,0673.7,30.9
2021-05-13T07:33:00Z,00000200,01000000,-000.52,0000.14,-000.21,-000.57,0000.25,-000.19,0000.25,0000.54,0000.30,16.6,23.2,00.0,00.0,0673.7,30.9
2021-05-13T07:34:00Z,00000200,01000000,0000.02,-000.04,-000.05,-000.36,0000.19,-000.04,0001.01,0000.66,0000.57,16.6,23.2,00.0,00.0,0673.7,30.9
2021-05-13T07:35:00Z,00000200,01000000,-000.02,-000.08,-000.05,-000.08,0000.04,-000.22,0000.22,0000.50,0000.41,16.6,23.1,00.0,00.0,0673.6,30.9
2021-05-13T07:36:00Z,00000200,01000000,0000.33,-000.23,0000.18,-000.45,-000.08,-000.17,-000.29,-000.07,-000.28,16.5,23.1,00.0,00.0,0673.6,30.9
2021-05-13T07:37:00Z,00000200,01000000,-000.44,0000.03,-000.07,-000.18,-000.24,-000.25,0000.17,-000.14,0000.09,16.5,23.1,00.0,00.0,0673.6,30.8
2021-05-13T07:38:00Z,00000200,01000000,0000.20,-000.02,0000.32,-000.25,0000.24,0000.00,0000.09,0000.25,-000.13,16.5,23.1,00.0,00.0,0673.6,30.8
2021-05-13T07:39:00Z,00000200,01000000,-000.09,0000.23,0000.38,0000.25,0000.35,0000.19,0000.67,0000.47,0000.75,16.5,23.1,00.1,00.1,0673.6,30.8
2021-05-13T07:40:00Z,00000200,01000000,0000.57,0000.24,0000.27,0000.10,0000.17,0000.27,0000.10,-000.12,0000.05,16.5,23.1,00.1,00.0,0673.6,30.9
2021-05-13T07:41:00Z,00000200,01000000,0000.36,0000.21,0000.39,-000.41,0000.12,0000.02,0000.24,0000.48,0000.15,16.5,23.1,00.0,00.0,0673.6,30.9
2021-05-13T07:42:00Z,00000200,01000000,-000.49,0000.59,0000.17,0000.55,0000.14,-000.07,0000.40,0000.23,0000.22,16.6,23.1,00.1,00.0,0673.6,30.9
2021-05-13T07:43:00Z,00000200,01000000,0000.35,-000.29,0000.11,0000.48,-000.09,-000.09,-000.08,-000.04,-000.23,16.6,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:44:00Z,00000200,01000000,-000.64,0000.16,0000.35,-000.39,0000.32,-000.05,-000.34,0000.13,0000.25,16.7,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:45:00Z,00000200,01000000,0000.18,0000.05,0000.27,-000.41,-000.10,0000.20,-000.23,-000.44,-000.07,16.7,23.3,00.0,00.0,0673.6,31.0
2021-05-13T07:46:00Z,00000200,01000000,-000.07,-000.03,0000.21,-000.13,0000.05,0000.19,0000.26,0000.11,-000.18,16.8,23.3,00.0,00.0,0673.6,30.9
2021-05-13T07:47:00Z,00000200,01000000,-000.07,-000.19,0000.34,-000.35,-000.06,-000.03,0000.12,-000.15,0000.30,16.8,23.3,00.0,00.0,0673.6,30.9
2021-05-13T07:48:00Z,00000200,01000000,-000.65,-000.13,0000.01,-000.11,0000.08,-000.10,0000.04,0000.32,-000.02,16.7,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:49:00Z,00000200,01000000,0000.41,0000.04,0000.14,-000.24,0000.13,-000.03,0000.17,0000.11,0000.45,16.7,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:50:00Z,00000200,01000000,0000.52,0000.26,0000.32,-000.51,0000.37,-000.28,0000.56,0000.62,-000.38,16.7,23.2,00.0,00.0,0673.6,30.9
2021-05-13T07:51:00Z,00000200,01000000,-000.07,0000.21,-000.03,-000.82,0000.12,0000.17,0000.65,-000.02,0000.64,16.7,23.2,00.1,00.1,0673.6,30.9
2021-05-13T07:52:00Z,00000200,01000000,0000.76,0000.13,0000.49,-000.16,0000.00,0000.29,-000.02,0000.26,0000.39,16.6,23.2,00.1,00.0,0673.6,30.9
2021-05-13T07:53:00Z,00000200,01000000,0000.17,0000.27,0000.38,-000.39,0000.30,0000.14,0000.36,0000.18,-000.15,16.6,23.2,00.1,00.0,0673.6,30.9
2021-05-13T07:54:00Z,00000200,01000000,0000.33,0000.03,0000.34,0000.63,0000.20,0000.21,0000.03,0000.34,0000.19,16.6,23.2,00.0,00.0,0673.5,30.9
2021-05-13T07:55:00Z,00000200,01000000,0000.68,0000.34,0000.36,-000.07,0000.26,0000.41,0000.52,0000.21,0000.14,16.6,23.1,00.1,00.0,0673.5,30.9
2021-05-13T07:56:00Z,00000200,01000000,0000.21,-000.19,0000.13,0000.06,-000.11,-000.15,-000.22,0000.12,0000.12,16.6,23.2,00.1,00.1,0673.5,30.9
2021-05-13T07:57:00Z,00000200,41000000,,,,,,,-000.34,-000.32,-000.39,16.7,23.2,,00.0,0673.6,30.9
2021-05-13T07:58:00Z,00000200,61000000,,,,,,,-000.12,-000.27,-000.15,16.4,23.4,00.0,00.0,0672.5,30.9
2021-05-13T07:59:00Z,00000200,21000000,,,,,,,-000.19,-000.22,0000.20,16.4,23.5,,00.0,0672.5,30.9
