Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-29 03:00:00,,0833.8,4.99,0.00,25.5,23.8,00.0,34.0,27.0,14.0,0000.0,0003.90,0009.87,0002.97
2023-04-29 03:01:00,,0833.8,5.01,0.00,25.5,23.8,00.0,34.0,27.0,14.5,0000.0,0003.87,0009.81,0002.92
2023-04-29 03:02:00,,0833.8,5.00,0.00,25.4,23.8,00.0,34.0,27.0,14.3,0000.0,0003.81,0009.49,0002.84
2023-04-29 03:03:00,,0833.8,4.99,0.00,25.4,23.9,00.0,34.0,27.0,14.4,0000.0,0003.79,0009.42,0002.78
2023-04-29 03:04:00,,0833.9,5.00,0.00,25.4,23.9,00.0,33.9,27.0,14.6,0000.0,0003.74,0009.33,0002.73
2023-04-29 03:05:00,,0833.9,5.01,0.00,25.4,23.9,00.0,33.9,27.0,14.8,0000.0,0003.70,0008.81,0002.69
2023-04-29 03:06:00,,0833.9,5.01,0.00,25.4,23.8,00.0,33.9,26.9,14.6,0000.0,0003.68,0008.61,0002.67
2023-04-29 03:07:00,,0833.8,4.99,0.00,25.4,23.8,00.0,33.9,26.9,14.5,0000.0,0003.67,0008.31,0002.66
2023-04-29 03:08:00,,0833.9,4.99,0.00,25.4,23.8,00.0,33.9,26.9,14.6,0000.0,0003.61,0007.09,0002.57
2023-04-29 03:09:00,,0833.8,5.01,0.00,25.4,23.8,00.0,33.9,26.9,14.5,0000.0,0003.53,0006.93,0002.41
2023-04-29 03:10:00,,0833.9,5.01,0.00,25.3,23.8,00.0,33.9,26.8,14.5,0000.0,0003.38,0006.55,0002.21
2023-04-29 03:11:00,,0833.9,5.00,0.00,25.3,23.8,00.0,33.9,26.8,14.6,0000.0,0003.28,0006.33,0002.04
2023-04-29 03:12:00,,0833.9,4.98,0.00,25.3,23.7,00.0,33.8,26.8,14.6,0000.0,0003.28,0006.39,0002.03
2023-04-29 03:13:00,,0833.9,5.00,0.00,25.3,23.7,00.0,33.8,26.8,14.7,0000.0,0003.24,0006.23,0002.01
2023-04-29 03:14:00,,0833.9,5.00,0.00,25.3,23.7,00.0,33.8,26.8,14.6,0000.0,0003.20,0006.60,0002.01
2023-04-29 03:15:00,,0834.0,5.00,0.00,25.3,23.7,00.0,33.8,26.8,14.7,0000.0,0003.22,0006.66,0002.01
2023-04-29 03:16:00,,0833.9,5.00,0.00,25.3,23.7,00.0,33.8,26.8,15.0,0000.0,0003.23,0006.88,0002.03
2023-04-29 03:17:00,,0833.9,4.99,0.00,25.3,23.7,00.0,33.8,26.8,14.7,0000.0,0003.22,0007.06,0002.04
2023-04-29 03:18:00,,0834.0,5.00,0.00,25.2,23.7,00.0,33.8,26.8,14.7,0000.0,0003.19,0007.11,0002.03
2023-04-29 03:19:00,,0834.0,5.00,0.00,25.2,23.7,00.0,33.8,26.8,14.8,0000.0,0003.20,0007.47,0002.03
2023-04-29 03:20:00,,0834.0,5.01,0.00,25.2,23.6,00.0,33.8,26.8,14.9,0000.0,0003.21,0007.51,0002.03
2023-04-29 03:21:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.8,26.8,14.8,0000.0,0003.21,0007.53,0002.03
2023-04-29 03:22:00,,0834.0,4.99,0.00,25.2,23.6,00.0,33.7,26.8,14.8,0000.0,0003.22,0007.52,0002.02
2023-04-29 03:23:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.7,26.7,14.8,0000.0,0003.26,0008.07,0002.02
2023-04-29 03:24:00,,0833.9,5.00,0.00,25.2,23.6,00.0,33.7,26.7,14.7,0000.0,0003.28,0008.49,0002.03
2023-04-29 03:25:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.7,26.8,14.6,0000.0,0003.30,0008.20,0002.03
2023-04-29 03:26:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.7,26.7,14.8,0000.0,0003.35,0008.38,0002.03
2023-04-29 03:27:00,,0834.0,4.99,0.00,25.2,23.6,00.0,33.7,26.7,14.9,0000.0,0003.34,0008.33,0002.01
2023-04-29 03:28:00,,0834.0,4.99,0.00,25.2,23.6,00.0,33.7,26.7,14.7,0000.0,0003.36,0008.42,0001.99
2023-04-29 03:29:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.7,26.7,14.6,0000.0,0003.39,0008.50,0001.99
2023-04-29 03:30:00,,0834.0,4.99,0.00,25.2,23.6,00.0,33.7,26.7,14.5,0000.0,0003.36,0008.23,0001.98
2023-04-29 03:31:00,,0834.0,5.00,0.00,25.2,23.6,00.0,33.7,26.7,14.6,0000.0,0003.36,0008.32,0001.97
2023-04-29 03:32:00,,0834.0,5.01,0.00,25.1,23.5,00.0,33.7,26.7,14.6,0000.0,0003.36,0008.53,0001.97
2023-04-29 03:33:00,,0834.0,5.00,0.00,25.1,23.5,00.0,33.7,26.7,14.5,0000.0,0003.39,0008.65,0001.98
2023-04-29 03:34:00,,0834.0,4.98,0.00,25.1,23.5,00.0,33.6,26.7,14.3,0000.0,0003.40,0008.20,0001.99
2023-04-29 03:35:00,,0834.0,5.00,0.00,25.1,23.5,00.0,33.6,26.7,14.2,0000.0,0003.43,0007.99,0001.99
2023-04-29 03:36:00,,0834.1,5.01,0.00,25.1,23.5,00.0,33.6,26.6,14.1,0000.0,0003.43,0008.07,0001.98
2023-04-29 03:37:00,,0834.1,5.01,0.00,25.1,23.5,00.0,33.6,26.7,14.1,0000.0,0003.44,0008.66,0001.98
2023-04-29 03:38:00,,0834.1,4.99,0.00,25.1,23.5,00.0,33.6,26.6,14.1,0000.0,0003.49,0008.91,0001.99
2023-04-29 03:39:00,,0834.1,5.00,0.00,25.1,23.5,00.0,33.6,26.6,14.0,0000.0,0003.47,0008.75,0001.99
2023-04-29 03:40:00,,0834.0,5.01,0.00,25.1,23.5,00.0,33.6,26.6,14.1,0000.0,0003.45,0008.69,0001.98
2023-04-29 03:41:00,,0834.0,5.00,0.00,25.1,23.5,00.0,33.6,26.6,14.0,0000.0,0003.47,0008.68,0001.99
2023-04-29 03:42:00,,0834.1,4.98,0.00,25.0,23.5,00.0,33.6,26.6,13.9,0000.0,0003.53,0008.71,0002.01
2023-04-29 03:43:00,,0834.1,5.00,0.00,25.0,23.4,00.0,33.6,26.6,14.0,0000.0,0003.57,0008.58,0002.02
2023-04-29 03:44:00,,0834.1,5.00,0.00,25.0,23.4,00.0,33.5,26.6,14.1,0000.0,0003.57,0008.69,0002.02
2023-04-29 03:45:00,,0834.1,5.01,0.00,25.0,23.4,00.0,33.5,26.6,14.0,0000.0,0003.56,0008.75,0002.02
2023-04-29 03:46:00,,0834.1,5.00,0.00,25.0,23.4,00.0,33.5,26.5,13.9,0000.0,0003.56,0008.73,0002.03
2023-04-29 03:47:00,,0834.1,4.99,0.00,25.0,23.4,00.0,33.5,26.5,14.0,0000.0,0003.61,0010.29,0002.02
2023-04-29 03:48:00,,0834.2,5.00,0.00,25.0,23.3,00.0,33.5,26.5,14.0,0000.0,0003.64,0010.30,0002.03
2023-04-29 03:49:00,,0834.2,5.01,0.00,24.9,23.3,00.0,33.5,26.5,13.8,0000.0,0003.63,0010.26,0002.03
2023-04-29 03:50:00,,0834.2,5.00,0.00,24.9,23.3,00.0,33.5,26.5,13.9,0000.0,0003.70,0010.60,0002.05
2023-04-29 03:51:00,,0834.2,5.00,0.00,24.9,23.3,00.0,33.5,26.5,14.0,0000.0,0003.76,0011.06,0002.07
2023-04-29 03:52:00,,0834.2,5.01,0.00,24.9,23.3,00.0,33.4,26.5,13.9,0000.0,0003.81,0011.26,0002.07
2023-04-29 03:53:00,,0834.2,5.00,0.00,24.9,23.3,00.0,33.4,26.5,13.8,0000.0,0003.74,0011.21,0002.03
2023-04-29 03:54:00,,0834.2,5.01,0.00,24.9,23.3,00.0,33.4,26.4,13.7,0000.0,0003.74,0011.33,0002.02
2023-04-29 03:55:00,,0834.2,4.99,0.00,24.9,23.3,00.0,33.4,26.4,13.7,0000.0,0003.80,0011.55,0002.04
2023-04-29 03:56:00,,0834.2,5.00,0.00,24.9,23.3,00.0,33.4,26.4,13.7,0000.0,0003.87,0011.62,0002.06
2023-04-29 03:57:00,,0834.2,5.00,0.00,24.9,23.3,00.0,33.4,26.4,13.8,0000.0,0003.90,0011.67,0002.05
2023-04-29 03:58:00,,0834.2,5.00,0.00,24.8,23.2,00.0,33.4,26.4,13.7,0000.0,0003.91,0010.60,0002.06
2023-04-29 03:59:00,,0834.2,5.01,0.00,24.8,23.2,00.0,33.4,26.4,13.5,0000.0,0003.85,0009.63,0002.05
