DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-02T02:00:00Z,00000200,21000000,,,,,,,-000.32,-000.33,-000.12,16.5,23.3,,00.0,0671.9,30.9
2021-10-02T02:01:00Z,00000200,21000000,,,,,,,0000.27,0000.28,0000.06,16.5,23.4,,00.0,0671.9,30.9
2021-10-02T02:02:00Z,00000200,21000000,,,,,,,0000.14,-000.04,0000.08,16.5,23.4,,00.0,0671.9,30.9
2021-10-02T02:03:00Z,00000200,61000000,,,,,,,0000.23,0000.23,0000.21,16.5,23.4,,00.0,0671.9,30.9
2021-10-02T02:04:00Z,00000200,41000000,0000.65,0000.76,0000.05,0000.66,0000.05,-000.15,0000.06,0000.40,0000.35,16.8,23.3,,00.0,0672.8,31.0
2021-10-02T02:05:00Z,00000200,01000000,0001.31,0000.84,0000.29,0000.22,0000.12,-000.10,0000.54,0000.19,0000.17,16.9,23.3,,00.0,0672.9,30.9
2021-10-02T02:06:00Z,00000200,01000000,0001.03,0000.52,0000.38,-000.12,-000.06,-000.12,-000.11,0000.16,0000.00,17.0,23.3,,00.0,0672.9,31.0
2021-10-02T02:07:00Z,00000200,01000000,0001.05,0000.38,0000.39,0000.52,-000.12,0000.10,0000.75,0000.43,0000.14,17.1,23.3,,00.0,0672.9,31.0
2021-10-02T02:08:00Z,00000200,01000000,0001.28,0000.55,0000.17,-000.18,-000.14,0000.21,-000.03,0000.06,0000.32,17.1,23.4,00.0,00.0,0672.9,31.0
2021-10-02T02:09:00Z,00000200,01000000,0001.73,0000.61,0000.54,0000.26,-000.01,0000.00,0000.22,0000.12,0000.02,17.2,23.4,,00.0,0672.9,31.0
2021-10-02T02:10:00Z,00000200,01000000,0000.90,0000.86,0000.58,0000.22,-000.06,0000.27,0000.26,0000.24,0000.25,17.3,23.5,,00.0,0672.9,31.0
2021-10-02T02:11:00Z,00000200,01000000,0001.03,0000.98,0000.28,0000.32,0000.32,0000.18,-000.21,0000.10,0000.04,17.3,23.5,,00.0,0672.9,31.0
2021-10-02T02:12:00Z,00000200,01000000,0000.85,0000.46,0000.51,-000.10,0000.14,0000.01,0000.44,0000.16,-000.03,17.2,23.5,,00.0,0672.9,31.0
2021-10-02T02:13:00Z,00000200,01000000,0001.99,0000.43,0000.66,0000.41,0000.11,0000.04,0000.08,0000.16,0000.18,17.2,23.4,,00.0,0672.9,30.9
2021-10-02T02:14:00Z,00000200,01000000,0001.33,0000.46,0000.13,0000.46,-000.46,0000.15,0000.14,-000.19,0000.19,17.1,23.4,,00.0,0672.9,30.9
2021-10-02T02:15:00Z,00000200,01000000,0002.44,0000.33,0000.32,0000.16,-000.09,0000.19,0000.41,0000.56,0000.12,17.1,23.4,,00.0,0672.9,30.9
2021-10-02T02:16:00Z,00000200,01000000,0001.00,0000.87,0000.11,0000.34,0000.10,-000.16,0000.10,0000.28,0000.05,17.0,23.4,,00.0,0672.9,30.9
2021-10-02T02:17:00Z,00000200,01000000,0000.96,0000.36,0000.74,0000.65,0000.18,0000.15,0000.12,0000.13,0000.17,17.0,23.4,00.0,00.0,0672.9,30.9
2021-10-02T02:18:00Z,00000200,01000000,0000.94,0000.75,0000.38,0000.23,0000.08,0000.08,0000.88,0000.48,0000.65,17.1,23.4,,00.0,0672.9,30.9
2021-10-02T02:19:00Z,00000200,01000000,0001.69,0000.46,0000.27,0000.10,0000.19,-000.04,0000.15,0000.65,-000.09,17.1,23.4,00.0,00.0,0672.9,31.0
2021-10-02T02:20:00Z,00000200,01000000,0001.51,0000.71,-000.07,0000.75,0000.07,-000.47,0000.02,-000.31,0000.44,17.2,23.5,,00.0,0672.9,31.0
2021-10-02T02:21:00Z,00000200,01000000,0001.08,0000.36,0000.17,0000.65,-000.07,-000.10,0000.33,0000.39,-000.07,17.2,23.5,,00.0,0672.9,31.0
2021-10-02T02:22:00Z,00000200,01000000,0001.21,0000.85,0000.18,0000.21,0000.25,0000.09,-000.18,-000.06,-000.10,17.2,23.5,,00.0,0672.9,30.9
2021-10-02T02:23:00Z,00000200,01000000,0001.78,0000.49,0000.51,-000.06,0000.13,-000.22,0000.64,0000.10,0000.27,17.1,23.5,,00.0,0672.9,30.9
2021-10-02T02:24:00Z,00000200,01000000,0001.18,0000.46,0000.40,0000.74,-000.01,-000.04,-000.11,-000.23,0000.13,17.1,23.5,,00.0,0672.8,30.9
2021-10-02T02:25:00Z,00000200,01000000,0001.03,0000.51,0000.12,0000.37,0000.35,0000.19,0000.40,0000.64,0000.15,17.0,23.4,,00.0,0672.8,30.9
2021-10-02T02:26:00Z,00000200,01000000,0002.07,0000.72,0000.38,0000.27,-000.04,-000.02,0000.00,0000.12,0000.15,17.0,23.4,,00.0,0672.8,30.9
2021-10-02T02:27:00Z,00000200,01000000,0001.21,0000.82,0000.36,0000.77,-000.02,0000.46,0000.27,0000.20,0000.22,16.9,23.4,,00.0,0672.8,30.9
2021-10-02T02:28:00Z,00000200,01000000,0001.02,0000.59,0000.43,0000.47,0000.35,-000.06,0000.82,0000.45,0000.08,16.8,23.4,,00.0,0672.8,30.9
2021-10-02T02:29:00Z,00000200,01000000,0001.12,0000.78,0000.20,-000.18,-000.05,0000.14,-000.11,-000.07,0000.01,16.8,23.3,,00.0,0672.7,30.9
2021-10-02T02:30:00Z,00000200,01000000,0001.05,0000.61,0000.41,0000.32,0000.01,0000.23,0000.52,0000.88,0000.65,16.7,23.3,,00.0,0672.7,30.9
2021-10-02T02:31:00Z,00000200,01000000,0001.29,0000.50,0000.44,0000.04,0000.11,0000.05,0000.32,0000.14,0000.36,16.7,23.2,,00.0,0672.7,30.9
2021-10-02T02:32:00Z,00000200,01000000,0001.72,0000.69,0000.74,0000.16,-000.01,0000.03,0000.40,0000.49,0000.39,16.7,23.3,00.0,00.0,0672.7,30.9
2021-10-02T02:33:00Z,00000200,01000000,0001.72,0000.56,0000.27,0000.31,-000.03,0000.06,0000.48,0000.49,0000.17,16.8,23.3,,00.0,0672.7,30.9
2021-10-02T02:34:00Z,00000200,01000000,0002.03,0000.53,0000.14,0000.15,0000.19,-000.02,0000.56,0000.07,0000.56,16.8,23.3,00.0,00.0,0672.7,30.9
2021-10-02T02:35:00Z,00000200,01000000,0000.66,0000.55,0000.50,0000.26,0000.30,0000.12,0000.16,0000.36,-000.16,16.9,23.3,,00.0,0672.7,30.9
2021-10-02T02:36:00Z,00000200,01000000,0001.39,0000.48,0000.21,0000.87,0000.23,-000.02,0000.27,0000.51,0000.21,16.9,23.4,00.0,00.0,0672.7,30.9
2021-10-02T02:37:00Z,00000200,01000000,0002.00,0000.98,0000.35,0000.66,0000.11,0000.15,0000.49,0000.31,0000.25,17.0,23.4,00.0,00.0,0672.7,30.9
2021-10-02T02:38:00Z,00000200,01000000,0002.10,0000.76,0000.03,0000.56,0000.41,-000.16,-000.02,-000.08,0000.28,17.0,23.4,,00.0,0672.7,30.9
2021-10-02T02:39:00Z,00000200,01000000,0001.39,0000.69,0000.44,-000.05,0000.30,-000.01,0000.36,0000.28,-000.08,17.0,23.4,00.0,00.0,0672.7,30.9
2021-10-02T02:40:00Z,00000200,01000000,0001.72,0000.91,0000.58,0000.27,0000.63,0000.18,-000.28,-000.09,0000.10,16.9,23.4,00.0,00.0,0672.7,30.9
2021-10-02T02:41:00Z,00000200,01000000,0001.91,0000.48,0000.50,0000.81,0000.39,0000.09,0000.81,0000.40,0000.31,16.9,23.4,,00.0,0672.7,30.9
2021-10-02T02:42:00Z,00000200,01000000,0001.00,0000.84,0000.28,0000.19,-000.12,0000.03,-000.02,0000.07,0000.17,16.8,23.3,00.0,00.0,0672.7,30.9
2021-10-02T02:43:00Z,00000200,01000000,0001.17,0000.69,0000.05,0000.59,0000.08,0000.20,0000.16,0000.07,0000.19,16.8,23.3,,00.0,0672.7,30.9
2021-10-02T02:44:00Z,00000200,01000000,0001.42,0000.68,0000.60,0000.09,0000.21,0000.28,0000.62,0000.83,0000.28,16.7,23.2,,00.0,0672.7,30.9
2021-10-02T02:45:00Z,00000200,01000000,0000.67,0000.80,0000.46,0000.59,0000.12,0000.23,0000.47,0000.05,0000.05,16.7,23.2,,00.0,0672.7,30.9
2021-10-02T02:46:00Z,00000200,01000000,0001.35,0000.81,0000.63,-000.11,0000.21,0000.26,0000.13,0000.73,0000.49,16.7,23.2,00.0,00.0,0672.7,30.9
2021-10-02T02:47:00Z,00000200,01000000,0001.34,0000.69,0000.11,0000.18,0000.34,-000.08,0000.75,0000.38,-000.06,16.7,23.2,00.0,00.0,0672.7,30.9
2021-10-02T02:48:00Z,00000200,01000000,0001.17,0000.90,0000.27,0000.39,0000.04,0000.20,0000.19,0000.05,0000.73,16.7,23.2,00.0,00.0,0672.7,30.9
2021-10-02T02:49:00Z,00000200,01000000,0001.44,0000.58,0000.08,0000.49,-000.03,-000.36,0000.73,0000.32,-000.05,16.7,23.2,00.0,00.0,0672.7,30.9
2021-10-02T02:50:00Z,00000200,01000000,0001.92,0000.66,0000.38,0000.71,0000.28,0000.17,0000.02,0000.25,0000.47,16.8,23.3,00.0,00.0,0672.8,30.9
2021-10-02T02:51:00Z,00000200,01000000,0001.69,0001.03,0000.20,-000.23,0000.09,-000.32,0000.24,0000.74,0000.09,16.9,23.3,00.0,00.0,0672.8,30.9
2021-10-02T02:52:00Z,00000200,01000000,0001.76,0000.68,0000.39,0000.46,0000.01,0000.30,0000.21,-000.31,0000.09,16.9,23.3,00.0,00.0,0672.7,30.9
2021-10-02T02:53:00Z,00000200,01000000,0001.95,0000.47,0000.20,0000.51,-000.09,0000.37,0000.36,0000.39,0000.46,17.0,23.3,00.0,00.0,0672.7,30.9
2021-10-02T02:54:00Z,00000200,01000000,0002.52,0000.81,0000.45,0000.15,0000.16,0000.09,-000.08,0000.08,-000.07,17.0,23.4,,00.0,0672.7,30.9
2021-10-02T02:55:00Z,00000200,01000000,0002.15,0001.01,0000.22,0000.07,0000.15,0000.03,0000.30,0000.21,-000.01,16.9,23.4,00.0,00.0,0672.7,30.9
2021-10-02T02:56:00Z,00000200,01000000,0001.21,0000.79,0000.21,-000.22,0000.08,0000.08,0000.01,-000.01,0000.17,16.9,23.3,00.0,00.0,0672.6,30.9
2021-10-02T02:57:00Z,00000200,41000000,,,,,,,0000.22,0000.38,0000.10,16.9,23.4,,00.0,0672.5,30.9
2021-10-02T02:58:00Z,00000200,61000000,,,,,,,-000.12,0000.11,-000.23,16.5,23.4,,00.0,0671.6,30.9
2021-10-02T02:59:00Z,00000200,21000000,,,,,,,-000.11,-000.79,-000.15,16.4,23.5,,00.0,0671.6,30.9
