Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-04 20:00:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,0000.1,0014.86,0009.69,0009.02
2024-01-04 20:01:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.4,0014.84,0009.71,0009.04
2024-01-04 20:02:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.5,0014.46,0009.75,0009.08
2024-01-04 20:03:00,SystemResetWarning,0823.2,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.5,0014.22,0009.76,0009.10
2024-01-04 20:04:00,SystemResetWarning,0823.1,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.5,0014.04,0009.78,0009.13
2024-01-04 20:05:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.7,0013.94,0009.79,0009.14
2024-01-04 20:06:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.6,0014.03,0009.78,0009.16
2024-01-04 20:07:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.6,0014.10,0009.81,0009.20
2024-01-04 20:08:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.7,0014.07,0009.83,0009.23
2024-01-04 20:09:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.7,0014.06,0009.86,0009.26
2024-01-04 20:10:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0001.0,0013.86,0009.87,0009.29
2024-01-04 20:11:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0001.3,0013.97,0009.91,0009.33
2024-01-04 20:12:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0001.3,0015.01,0009.96,0009.37
2024-01-04 20:13:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.6,0001.3,0015.05,0009.99,0009.40
2024-01-04 20:14:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.6,0001.1,0014.94,0010.01,0009.42
2024-01-04 20:15:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.7,0001.0,0015.01,0010.08,0009.45
2024-01-04 20:16:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.0,000.0,027.2,020.0,18.7,0001.2,0015.07,0010.14,0009.50
2024-01-04 20:17:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.6,0001.1,0015.07,0010.17,0009.54
2024-01-04 20:18:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.6,0000.9,0015.01,0010.21,0009.58
2024-01-04 20:19:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.2,0015.11,0010.25,0009.62
2024-01-04 20:20:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.4,0015.08,0010.28,0009.65
2024-01-04 20:21:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.2,0015.17,0010.35,0009.67
2024-01-04 20:22:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.1,0015.25,0010.35,0009.70
2024-01-04 20:23:00,SystemResetWarning,0822.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0001.2,0014.35,0010.38,0009.72
2024-01-04 20:24:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0001.3,0014.39,0010.44,0009.72
2024-01-04 20:25:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0001.7,0015.17,0010.49,0009.75
2024-01-04 20:26:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,18.9,0001.6,0015.30,0010.54,0009.79
2024-01-04 20:27:00,SystemResetWarning,0822.9,5.02,000.00,018.8,018.1,000.0,027.2,020.0,18.9,0001.5,0015.32,0010.54,0009.80
2024-01-04 20:28:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.8,0001.3,0015.45,0010.55,0009.81
2024-01-04 20:29:00,SystemResetWarning,0822.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.3,0015.48,0010.56,0009.81
2024-01-04 20:30:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.7,0001.5,0015.63,0010.57,0009.83
2024-01-04 20:31:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.2,000.0,027.2,020.0,18.6,0001.3,0015.90,0010.61,0009.85
2024-01-04 20:32:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,18.6,0001.2,0016.68,0010.62,0009.85
2024-01-04 20:33:00,SystemResetWarning,0823.0,5.00,000.00,018.8,018.2,000.0,027.1,020.0,18.6,0001.1,0016.51,0010.64,0009.86
2024-01-04 20:34:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.2,000.0,027.1,020.0,18.6,0001.1,0016.30,0010.62,0009.87
2024-01-04 20:35:00,SystemResetWarning,0822.9,5.01,000.00,018.8,018.2,000.0,027.1,020.0,18.6,0000.8,0016.19,0010.58,0009.87
2024-01-04 20:36:00,SystemResetWarning,0822.9,5.01,000.00,018.8,018.2,000.0,027.1,020.1,18.7,0000.6,0015.48,0010.58,0009.87
2024-01-04 20:37:00,SystemResetWarning,0822.8,5.00,000.00,018.8,018.2,000.0,027.1,020.1,18.6,0000.7,0015.45,0010.54,0009.86
2024-01-04 20:38:00,SystemResetWarning,0822.9,5.00,000.00,018.8,018.3,000.0,027.1,020.1,18.6,0000.8,0015.55,0010.54,0009.86
2024-01-04 20:39:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.3,000.0,027.1,020.1,18.6,0000.8,0015.53,0010.57,0009.86
2024-01-04 20:40:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.3,000.0,027.1,020.1,18.6,0000.8,0015.56,0010.59,0009.86
2024-01-04 20:41:00,SystemResetWarning,0822.9,4.99,000.00,018.8,018.3,000.0,027.1,020.1,18.6,0000.4,0015.45,0010.58,0009.83
2024-01-04 20:42:00,SystemResetWarning,0823.1,4.99,000.00,018.8,018.3,000.0,027.2,020.1,18.5,0000.4,0016.04,0010.57,0009.85
2024-01-04 20:43:00,SystemResetWarning,0823.0,4.99,000.00,018.8,018.3,000.0,027.2,020.1,18.4,0000.2,0015.20,0010.54,0009.87
2024-01-04 20:44:00,SystemResetWarning,0823.2,5.00,000.00,018.8,018.3,000.0,027.2,020.1,18.4,0000.1,0015.75,0010.51,0009.85
2024-01-04 20:45:00,SystemResetWarning,0823.0,5.01,000.00,018.8,018.3,000.0,027.2,020.1,18.3,0000.1,0016.33,0010.51,0009.83
2024-01-04 20:46:00,SystemResetWarning,0823.1,5.00,000.00,018.8,018.3,000.0,027.2,020.2,18.3,0000.0,0016.23,0010.47,0009.82
2024-01-04 20:47:00,SystemResetWarning,0823.2,4.99,000.00,018.9,018.3,000.0,027.2,020.2,18.2,-000.0,0016.75,0010.44,0009.80
2024-01-04 20:48:00,SystemResetWarning,0823.3,5.00,000.00,018.9,018.3,000.0,027.2,020.2,18.2,-000.2,0016.79,0010.44,0009.76
2024-01-04 20:49:00,SystemResetWarning,0823.4,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.2,0000.1,0016.76,0010.39,0009.74
2024-01-04 20:50:00,SystemResetWarning,0823.2,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.2,0000.3,0016.97,0010.31,0009.70
2024-01-04 20:51:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.2,0000.6,0016.97,0010.27,0009.67
2024-01-04 20:52:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.2,0000.7,0016.91,0010.25,0009.65
2024-01-04 20:53:00,SystemResetWarning,0823.0,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.3,0000.7,0016.19,0010.21,0009.59
2024-01-04 20:54:00,SystemResetWarning,0823.1,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.3,0000.9,0016.09,0010.17,0009.52
2024-01-04 20:55:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.3,000.0,027.2,020.1,18.3,0001.0,0015.81,0010.15,0009.49
2024-01-04 20:56:00,SystemResetWarning,0822.9,5.00,000.00,018.9,018.3,000.0,027.2,020.0,18.4,0001.0,0014.97,0010.13,0009.47
2024-01-04 20:57:00,SystemResetWarning,0823.0,4.99,000.00,018.9,018.3,000.0,027.2,020.0,18.3,0001.2,0014.92,0010.11,0009.46
2024-01-04 20:58:00,SystemResetWarning,0823.1,4.99,000.00,018.9,018.2,000.0,027.2,020.0,18.3,0001.5,0014.58,0010.09,0009.45
2024-01-04 20:59:00,SystemResetWarning,0823.0,5.02,000.00,018.9,018.2,000.0,027.2,020.0,18.3,0002.1,0014.88,0010.05,0009.44
