Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-13 20:00:00,SystemResetWarning,0823.6,5.02,000.00,019.0,018.5,000.0,027.3,020.6,3.9,0000.0,0005.22,0002.64,0002.26
2024-01-13 20:01:00,SystemResetWarning,0823.6,5.00,000.00,019.1,019.2,000.0,027.3,020.9,3.8,0000.0,0005.19,0002.65,0002.28
2024-01-13 20:02:00,SystemResetWarning,0823.7,4.99,000.00,019.2,019.1,000.0,027.3,020.6,3.8,0000.0,0005.25,0002.66,0002.31
2024-01-13 20:03:00,SystemResetWarning,0823.5,4.99,000.00,019.1,019.0,000.0,027.3,020.3,3.8,0000.0,0005.24,0002.65,0002.31
2024-01-13 20:04:00,SystemResetWarning,0823.6,5.00,000.00,019.1,018.8,000.0,027.3,020.0,3.8,0000.0,0004.35,0002.64,0002.31
2024-01-13 20:05:00,SystemResetWarning,0823.7,5.01,000.00,019.0,018.5,000.0,027.3,020.0,3.8,0000.0,0003.73,0002.67,0002.32
2024-01-13 20:06:00,SystemResetWarning,0823.7,5.01,000.00,019.0,018.4,000.0,027.3,020.0,3.8,0000.0,0003.87,0002.71,0002.33
2024-01-13 20:07:00,SystemResetWarning,0823.6,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.8,0000.0,0003.92,0002.74,0002.35
2024-01-13 20:08:00,SystemResetWarning,0823.5,4.98,000.00,019.0,018.1,000.0,027.4,020.0,3.9,0000.0,0003.95,0002.75,0002.35
2024-01-13 20:09:00,SystemResetWarning,0823.4,5.01,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0004.04,0002.79,0002.35
2024-01-13 20:10:00,SystemResetWarning,0823.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0003.97,0002.79,0002.36
2024-01-13 20:11:00,SystemResetWarning,0823.8,5.01,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0004.06,0002.82,0002.37
2024-01-13 20:12:00,SystemResetWarning,0823.7,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.12,0002.85,0002.39
2024-01-13 20:13:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.14,0002.84,0002.38
2024-01-13 20:14:00,SystemResetWarning,0823.8,5.00,000.00,018.9,017.9,000.0,027.4,020.2,3.9,0000.0,0004.21,0002.85,0002.38
2024-01-13 20:15:00,SystemResetWarning,0823.5,5.00,000.00,019.0,018.6,000.0,027.3,020.7,3.9,0000.0,0004.28,0002.85,0002.39
2024-01-13 20:16:00,SystemResetWarning,0823.5,5.00,000.00,019.1,019.3,000.0,027.4,020.9,3.9,0000.0,0004.50,0002.88,0002.41
2024-01-13 20:17:00,SystemResetWarning,0823.8,4.98,000.00,019.2,019.1,000.0,027.3,020.5,3.9,0000.0,0004.41,0002.86,0002.42
2024-01-13 20:18:00,SystemResetWarning,0823.9,5.00,000.00,019.1,018.9,000.0,027.3,020.1,3.9,0000.0,0004.40,0002.87,0002.42
2024-01-13 20:19:00,SystemResetWarning,0823.7,5.02,000.00,019.0,018.6,000.0,027.3,020.0,3.9,0000.0,0004.39,0002.89,0002.44
2024-01-13 20:20:00,SystemResetWarning,0823.6,5.00,000.00,019.0,018.4,000.0,027.4,020.0,3.9,0000.0,0004.38,0002.90,0002.46
2024-01-13 20:21:00,SystemResetWarning,0823.6,5.00,000.00,019.0,018.2,000.0,027.4,020.0,3.9,0000.0,0004.59,0002.94,0002.47
2024-01-13 20:22:00,SystemResetWarning,0823.7,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0000.0,0004.55,0002.92,0002.46
2024-01-13 20:23:00,SystemResetWarning,0823.8,4.99,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0004.69,0002.94,0002.45
2024-01-13 20:24:00,SystemResetWarning,0823.7,4.99,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0004.81,0002.97,0002.45
2024-01-13 20:25:00,SystemResetWarning,0823.7,5.01,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.89,0003.00,0002.45
2024-01-13 20:26:00,SystemResetWarning,0823.8,5.01,000.00,018.9,017.7,000.0,027.4,020.0,3.9,0000.0,0005.33,0003.01,0002.45
2024-01-13 20:27:00,SystemResetWarning,0823.6,5.00,000.00,018.9,017.7,000.0,027.4,020.0,3.9,0000.0,0005.17,0003.01,0002.45
2024-01-13 20:28:00,SystemResetWarning,0823.6,5.00,000.00,018.9,018.0,000.0,027.4,020.3,3.9,0000.0,0005.06,0003.02,0002.46
2024-01-13 20:29:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.7,000.0,027.3,020.8,3.9,0000.0,0005.11,0003.01,0002.45
2024-01-13 20:30:00,SystemResetWarning,0823.5,5.00,000.00,019.1,019.3,000.0,027.4,020.9,3.9,0000.0,0005.10,0002.99,0002.44
2024-01-13 20:31:00,SystemResetWarning,0823.5,5.00,000.00,019.2,019.2,000.0,027.4,020.6,3.8,0000.0,0005.13,0003.00,0002.43
2024-01-13 20:32:00,SystemResetWarning,0823.7,4.99,000.00,019.1,019.0,000.0,027.3,020.3,3.8,0000.0,0005.08,0003.02,0002.44
2024-01-13 20:33:00,SystemResetWarning,0823.7,4.99,000.00,019.1,018.8,000.0,027.3,020.1,3.9,0000.0,0005.21,0003.06,0002.44
2024-01-13 20:34:00,SystemResetWarning,0823.6,5.00,000.00,019.1,018.6,000.0,027.3,020.0,3.9,0000.0,0005.20,0003.07,0002.44
2024-01-13 20:35:00,SystemResetWarning,0823.5,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.9,0000.0,0005.09,0003.06,0002.46
2024-01-13 20:36:00,SystemResetWarning,0823.5,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.9,0000.0,0004.98,0003.03,0002.46
2024-01-13 20:37:00,SystemResetWarning,0823.5,5.00,000.00,018.9,018.1,000.0,027.4,020.0,3.9,0000.0,0004.53,0003.00,0002.44
2024-01-13 20:38:00,SystemResetWarning,0823.5,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0004.31,0002.96,0002.43
2024-01-13 20:39:00,SystemResetWarning,0823.6,5.01,000.00,018.9,017.9,000.0,027.4,020.0,4.0,0000.0,0004.30,0002.95,0002.41
2024-01-13 20:40:00,SystemResetWarning,0823.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0004.30,0002.97,0002.41
2024-01-13 20:41:00,SystemResetWarning,0823.7,5.00,000.00,018.9,017.9,000.0,027.4,020.0,4.0,0000.0,0004.90,0002.99,0002.43
2024-01-13 20:42:00,SystemResetWarning,0823.6,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0004.97,0002.99,0002.43
2024-01-13 20:43:00,SystemResetWarning,0823.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,3.9,0000.0,0005.38,0002.98,0002.44
2024-01-13 20:44:00,SystemResetWarning,0823.4,5.00,000.00,018.9,017.8,000.0,027.4,020.1,3.9,0000.0,0005.33,0002.96,0002.45
2024-01-13 20:45:00,SystemResetWarning,0823.4,5.01,000.00,018.9,018.2,000.0,027.3,020.5,3.9,0000.0,0005.32,0002.95,0002.45
2024-01-13 20:46:00,SystemResetWarning,0823.5,5.01,000.00,019.1,019.0,000.0,027.3,020.9,3.9,0000.0,0005.19,0002.90,0002.44
2024-01-13 20:47:00,SystemResetWarning,0823.7,4.99,000.00,019.2,019.1,000.0,027.3,020.7,3.9,0000.0,0005.25,0002.92,0002.44
2024-01-13 20:48:00,SystemResetWarning,0823.8,5.00,000.00,019.2,019.0,000.0,027.3,020.4,3.9,0000.0,0005.24,0002.90,0002.45
2024-01-13 20:49:00,SystemResetWarning,0823.7,5.01,000.00,019.1,018.9,000.0,027.3,020.2,3.8,0000.0,0005.43,0002.94,0002.45
2024-01-13 20:50:00,SystemResetWarning,0823.6,5.01,000.00,019.1,018.7,000.0,027.3,020.1,3.8,0000.0,0006.49,0002.95,0002.46
2024-01-13 20:51:00,SystemResetWarning,0823.6,4.99,000.00,019.1,018.6,000.0,027.3,020.1,3.8,0000.0,0006.56,0002.93,0002.47
2024-01-13 20:52:00,SystemResetWarning,0823.7,4.99,000.00,019.1,018.5,000.0,027.3,020.0,3.9,0000.0,0005.94,0002.90,0002.47
2024-01-13 20:53:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.4,000.0,027.3,020.0,3.9,0000.0,0005.85,0002.89,0002.46
2024-01-13 20:54:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.2,000.0,027.3,020.0,3.9,0000.0,0005.48,0002.88,0002.44
2024-01-13 20:55:00,SystemResetWarning,0823.7,5.00,000.00,019.0,018.1,000.0,027.4,020.0,3.9,0000.0,0005.45,0002.88,0002.44
2024-01-13 20:56:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0005.85,0002.90,0002.44
2024-01-13 20:57:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.0,000.0,027.4,020.0,3.9,0000.0,0006.27,0002.88,0002.45
2024-01-13 20:58:00,SystemResetWarning,0823.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0006.68,0002.88,0002.43
2024-01-13 20:59:00,SystemResetWarning,0823.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,3.9,0000.0,0006.80,0002.92,0002.44
