Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-31 10:00:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.0,000.0,037.7,030.9,28.2,0000.0,0010.15,0004.76,0004.25
2023-07-31 10:01:00,SystemResetWarning,0834.4,5.00,000.00,029.3,028.1,000.0,037.7,031.0,28.0,0000.0,0010.46,0004.86,0004.27
2023-07-31 10:02:00,SystemResetWarning,0834.5,5.01,000.00,029.3,028.2,000.0,037.7,031.0,27.8,0000.0,0010.67,0004.89,0004.28
2023-07-31 10:03:00,SystemResetWarning,0835.0,4.99,000.00,029.4,028.2,000.0,037.7,031.1,27.8,0000.0,0011.00,0004.98,0004.29
2023-07-31 10:04:00,SystemResetWarning,0834.7,4.99,000.00,029.4,026.8,000.0,037.6,030.9,28.0,0000.0,0010.92,0005.00,0004.29
2023-07-31 10:05:00,SystemResetWarning,0835.1,5.00,000.00,029.3,025.6,000.0,037.5,030.7,28.3,0000.0,0010.31,0004.94,0004.28
2023-07-31 10:06:00,SystemResetWarning,0834.8,5.00,000.00,029.2,025.5,000.0,037.5,030.4,28.5,0000.0,0010.27,0004.91,0004.25
2023-07-31 10:07:00,SystemResetWarning,0835.2,5.02,000.00,029.1,025.8,000.0,037.6,030.4,28.9,0000.0,0009.72,0004.88,0004.23
2023-07-31 10:08:00,SystemResetWarning,0835.0,4.99,000.00,029.1,026.2,000.0,037.6,030.5,29.2,0000.0,0009.71,0004.87,0004.22
2023-07-31 10:09:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.6,000.0,037.6,030.6,30.1,0000.0,0009.68,0004.87,0004.21
2023-07-31 10:10:00,SystemResetWarning,0835.0,5.00,000.00,029.1,026.9,000.0,037.6,030.7,30.8,0000.0,0009.67,0004.85,0004.19
2023-07-31 10:11:00,SystemResetWarning,0835.0,5.01,000.00,029.1,027.2,000.0,037.6,030.7,31.8,0000.0,0009.00,0004.81,0004.18
2023-07-31 10:12:00,SystemResetWarning,0835.0,5.01,000.00,029.2,027.4,000.0,037.6,030.8,32.2,0000.0,0011.14,0004.83,0004.18
2023-07-31 10:13:00,SystemResetWarning,0834.9,4.99,000.00,029.2,027.7,000.0,037.6,030.8,32.5,0000.0,0011.78,0004.82,0004.18
2023-07-31 10:14:00,SystemResetWarning,0835.0,4.98,000.00,029.2,027.8,000.0,037.6,030.9,32.7,0000.0,0011.95,0004.82,0004.20
2023-07-31 10:15:00,SystemResetWarning,0835.2,5.01,000.00,029.3,028.0,000.0,037.7,030.9,32.7,0000.0,0012.71,0004.85,0004.22
2023-07-31 10:16:00,SystemResetWarning,0835.2,5.01,000.00,029.3,028.1,000.0,037.7,031.0,32.8,0000.0,0013.49,0004.95,0004.24
2023-07-31 10:17:00,SystemResetWarning,0835.3,5.01,000.00,029.3,028.2,000.0,037.7,031.0,32.8,0000.0,0013.90,0005.01,0004.27
2023-07-31 10:18:00,SystemResetWarning,0835.3,5.00,000.00,029.4,028.3,000.0,037.7,031.1,32.8,0000.0,0014.00,0005.08,0004.30
2023-07-31 10:19:00,SystemResetWarning,0835.2,5.00,000.00,029.4,028.4,000.0,037.7,031.1,32.9,0000.0,0014.21,0005.12,0004.32
2023-07-31 10:20:00,SystemResetWarning,0835.3,5.00,000.00,029.5,028.4,000.0,037.8,031.2,32.8,0000.0,0014.61,0005.15,0004.33
2023-07-31 10:21:00,SystemResetWarning,0835.2,4.98,000.00,029.5,027.0,000.0,037.7,031.0,32.8,0000.0,0014.74,0005.20,0004.35
2023-07-31 10:22:00,SystemResetWarning,0835.3,5.02,000.00,029.4,025.7,000.0,037.6,030.7,32.9,0000.0,0015.04,0005.25,0004.36
2023-07-31 10:23:00,SystemResetWarning,0835.3,5.00,000.00,029.3,025.5,000.0,037.6,030.6,33.0,0000.0,0014.08,0005.21,0004.35
2023-07-31 10:24:00,SystemResetWarning,0835.2,4.99,000.00,029.2,025.8,000.0,037.6,030.5,33.0,0000.0,0013.29,0005.21,0004.33
2023-07-31 10:25:00,SystemResetWarning,0835.2,5.00,000.00,029.2,026.2,000.0,037.6,030.6,33.0,0000.0,0013.98,0005.22,0004.32
2023-07-31 10:26:00,SystemResetWarning,0835.3,5.00,000.00,029.2,026.6,000.0,037.6,030.7,33.0,0000.0,0014.12,0005.20,0004.32
2023-07-31 10:27:00,SystemResetWarning,0835.3,5.00,000.00,029.2,026.9,000.0,037.7,030.7,33.0,0000.0,0013.95,0005.20,0004.33
2023-07-31 10:28:00,SystemResetWarning,0835.2,5.00,000.00,029.2,027.2,000.0,037.7,030.8,33.0,0000.0,0013.42,0005.22,0004.35
2023-07-31 10:29:00,SystemResetWarning,0835.3,4.99,000.00,029.2,027.5,000.0,037.7,030.8,32.9,0000.0,0013.63,0005.25,0004.37
2023-07-31 10:30:00,SystemResetWarning,0835.2,5.00,000.00,029.3,027.7,000.0,037.7,030.9,32.8,0000.0,0013.91,0005.33,0004.41
2023-07-31 10:31:00,SystemResetWarning,0835.2,5.00,000.00,029.3,027.9,000.0,037.7,030.9,32.7,0000.0,0013.75,0005.40,0004.47
2023-07-31 10:32:00,SystemResetWarning,0835.3,5.00,000.00,029.3,028.0,000.0,037.7,031.0,32.7,0000.0,0014.46,0005.48,0004.51
2023-07-31 10:33:00,SystemResetWarning,0835.2,5.00,000.00,029.4,028.1,000.0,037.7,031.0,32.5,0000.0,0014.99,0005.59,0004.57
2023-07-31 10:34:00,SystemResetWarning,0835.2,5.00,000.00,029.4,028.2,000.0,037.8,031.1,32.4,0000.0,0015.47,0005.73,0004.63
2023-07-31 10:35:00,SystemResetWarning,0835.2,4.99,000.00,029.4,027.6,000.0,037.7,031.1,32.1,0000.0,0016.72,0005.81,0004.70
2023-07-31 10:36:00,SystemResetWarning,0835.2,4.99,000.00,029.4,025.9,000.0,037.6,030.8,31.8,0000.0,0016.92,0005.90,0004.76
2023-07-31 10:37:00,SystemResetWarning,0835.3,5.02,000.00,029.3,025.4,000.0,037.5,030.6,31.9,0000.0,0017.55,0006.01,0004.81
2023-07-31 10:38:00,SystemResetWarning,0835.3,5.00,000.00,029.2,025.6,000.0,037.6,030.4,31.9,0000.0,0017.54,0006.06,0004.86
2023-07-31 10:39:00,SystemResetWarning,0835.2,5.01,000.00,029.1,026.0,000.0,037.6,030.5,31.7,0000.0,0017.85,0006.11,0004.89
2023-07-31 10:40:00,SystemResetWarning,0835.2,5.00,000.00,029.1,026.4,000.0,037.6,030.6,31.8,0000.0,0017.88,0006.16,0004.94
2023-07-31 10:41:00,SystemResetWarning,0835.3,5.00,000.00,029.1,026.7,000.0,037.6,030.6,31.8,0000.0,0018.36,0006.19,0004.98
2023-07-31 10:42:00,SystemResetWarning,0835.4,5.00,000.00,029.2,027.0,000.0,037.6,030.7,31.9,0000.0,0018.32,0006.21,0004.99
2023-07-31 10:43:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.3,000.0,037.6,030.7,32.0,0000.0,0018.44,0006.20,0005.00
2023-07-31 10:44:00,SystemResetWarning,0835.5,4.99,000.00,029.2,027.5,000.0,037.6,030.8,32.2,0000.0,0018.34,0006.21,0005.02
2023-07-31 10:45:00,SystemResetWarning,0835.5,5.00,000.00,029.2,027.7,000.0,037.7,030.9,32.2,0000.0,0017.68,0006.19,0005.03
2023-07-31 10:46:00,SystemResetWarning,0835.5,5.00,000.00,029.3,027.8,000.0,037.7,030.9,32.2,0000.0,0016.50,0006.20,0005.02
2023-07-31 10:47:00,SystemResetWarning,0835.5,5.00,000.00,029.3,028.0,000.0,037.7,030.9,32.2,0000.0,0016.00,0006.22,0005.03
2023-07-31 10:48:00,SystemResetWarning,0835.6,5.00,000.00,029.3,028.1,000.0,037.7,031.0,32.1,0000.0,0014.32,0006.17,0005.04
2023-07-31 10:49:00,SystemResetWarning,0835.6,5.00,000.00,029.4,028.2,000.0,037.7,031.0,32.1,0000.0,0014.26,0006.18,0005.04
2023-07-31 10:50:00,SystemResetWarning,0835.6,5.00,000.00,029.4,028.3,000.0,037.7,031.1,32.0,0000.0,0014.80,0006.17,0005.04
2023-07-31 10:51:00,SystemResetWarning,0835.6,5.00,000.00,029.4,028.3,000.0,037.8,031.1,31.9,0000.0,0016.37,0006.14,0005.02
2023-07-31 10:52:00,SystemResetWarning,0835.6,4.98,000.00,029.5,027.8,000.0,037.8,031.1,31.8,0000.0,0016.71,0006.13,0005.01
2023-07-31 10:53:00,SystemResetWarning,0835.6,5.00,000.00,029.4,026.0,000.0,037.6,030.9,31.8,0000.0,0017.30,0006.10,0004.99
2023-07-31 10:54:00,SystemResetWarning,0835.6,5.00,000.00,029.3,025.4,000.0,037.6,030.7,31.8,0000.0,0016.84,0006.14,0004.99
2023-07-31 10:55:00,SystemResetWarning,0835.6,5.01,000.00,029.2,025.6,000.0,037.6,030.5,32.1,0000.0,0017.10,0006.17,0004.99
2023-07-31 10:56:00,SystemResetWarning,0835.6,5.00,000.00,029.2,026.0,000.0,037.6,030.5,31.8,0000.0,0017.50,0006.19,0004.97
2023-07-31 10:57:00,SystemResetWarning,0835.7,4.99,000.00,029.2,026.4,000.0,037.6,030.6,31.8,0000.0,0017.53,0006.15,0004.96
2023-07-31 10:58:00,SystemResetWarning,0835.7,5.00,000.00,029.2,026.7,000.0,037.7,030.7,31.5,0000.0,0017.98,0006.08,0004.94
2023-07-31 10:59:00,SystemResetWarning,0835.7,5.00,000.00,029.2,027.1,000.0,037.7,030.7,31.1,0000.0,0018.12,0006.04,0004.92
