Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 22:00:00,,0826.0,4.98,0.00,26.3,24.9,00.0,35.1,28.0,08.7,0000.0,0008.85,0004.30,0003.91
2023-02-17 22:01:00,,0826.0,5.02,0.00,26.3,25.0,00.0,35.1,28.1,09.0,0000.0,0008.90,0004.36,0003.97
2023-02-17 22:02:00,,0826.0,5.01,0.00,26.3,25.0,00.0,35.1,28.1,08.9,0000.0,0009.00,0004.44,0004.04
2023-02-17 22:03:00,,0825.9,5.00,0.00,26.3,25.0,00.0,35.1,28.1,09.2,0000.0,0009.31,0004.47,0004.08
2023-02-17 22:04:00,,0826.0,5.01,0.00,26.3,25.1,00.0,35.1,28.1,09.5,0000.0,0009.28,0004.50,0004.10
2023-02-17 22:05:00,,0826.0,5.02,0.00,26.3,25.1,00.0,35.1,28.2,09.4,0000.0,0009.26,0004.58,0004.13
2023-02-17 22:06:00,,0826.0,5.00,0.00,26.3,25.1,00.0,35.2,28.2,09.6,0000.0,0009.41,0004.64,0004.17
2023-02-17 22:07:00,,0826.0,5.00,0.00,26.3,25.1,00.0,35.2,28.1,09.9,0000.0,0009.48,0004.67,0004.20
2023-02-17 22:08:00,,0826.0,5.00,0.00,26.3,25.1,00.0,35.2,28.1,10.0,0000.0,0009.96,0004.74,0004.25
2023-02-17 22:09:00,,0825.9,5.00,0.00,26.3,25.0,00.0,35.2,28.1,09.4,0000.0,0009.93,0004.83,0004.32
2023-02-17 22:10:00,,0825.9,4.99,0.00,26.3,25.0,00.0,35.2,28.1,09.4,0000.0,0010.11,0004.94,0004.39
2023-02-17 22:11:00,,0825.9,5.01,0.00,26.3,25.0,00.0,35.2,28.1,09.8,0000.0,0010.11,0004.97,0004.45
2023-02-17 22:12:00,,0826.0,4.99,0.00,26.3,25.0,00.0,35.2,28.1,09.5,0000.0,0010.11,0004.98,0004.50
2023-02-17 22:13:00,,0826.0,4.97,0.00,26.3,25.0,00.0,35.2,28.1,09.0,0000.0,0010.28,0005.01,0004.53
2023-02-17 22:14:00,,0826.0,4.99,0.00,26.3,25.0,00.0,35.2,28.1,09.0,0000.0,0010.38,0005.06,0004.58
2023-02-17 22:15:00,,0826.0,5.00,0.00,26.3,25.0,00.0,35.2,28.1,08.7,0000.0,0010.04,0005.15,0004.65
2023-02-17 22:16:00,,0826.0,4.96,0.00,26.3,25.1,00.0,35.2,28.2,09.5,0000.0,0009.95,0005.18,0004.71
2023-02-17 22:17:00,,0825.9,4.99,0.00,26.4,25.1,00.0,35.2,28.2,09.8,0000.0,0010.23,0005.21,0004.75
2023-02-17 22:18:00,,0826.0,4.99,0.00,26.4,25.1,00.0,35.2,28.3,09.7,0000.0,0010.99,0005.24,0004.79
2023-02-17 22:19:00,,0826.0,5.00,0.00,26.4,25.2,00.0,35.2,28.3,10.1,0000.0,0010.63,0005.26,0004.82
2023-02-17 22:20:00,,0826.1,5.00,0.00,26.4,25.2,00.0,35.2,28.3,10.0,0000.0,0010.44,0005.27,0004.83
2023-02-17 22:21:00,,0826.2,5.01,0.00,26.4,25.2,00.0,35.2,28.3,10.1,0000.0,0010.38,0005.23,0004.83
2023-02-17 22:22:00,,0826.2,4.97,0.00,26.5,25.3,00.0,35.2,28.3,10.0,0000.0,0010.43,0005.24,0004.82
2023-02-17 22:23:00,,0826.2,5.00,0.00,26.5,25.3,00.0,35.2,28.3,09.3,0000.0,0010.45,0005.23,0004.80
2023-02-17 22:24:00,,0826.2,5.02,0.00,26.5,25.3,00.0,35.2,28.3,08.9,0000.0,0010.26,0005.18,0004.77
2023-02-17 22:25:00,,0826.2,4.99,0.00,26.5,25.3,00.0,35.2,28.3,07.8,0000.0,0009.94,0005.11,0004.69
2023-02-17 22:26:00,,0826.2,5.00,0.00,26.5,25.3,00.0,35.3,28.3,07.9,0000.0,0009.85,0005.03,0004.61
2023-02-17 22:27:00,,0826.2,4.99,0.00,26.5,25.3,00.0,35.3,28.4,09.6,0000.0,0010.22,0005.00,0004.58
2023-02-17 22:28:00,,0826.2,4.99,0.00,26.5,25.3,00.0,35.3,28.4,10.3,0000.0,0010.32,0005.00,0004.58
2023-02-17 22:29:00,,0826.2,4.98,0.00,26.6,25.4,00.0,35.3,28.4,11.0,0000.0,0009.52,0005.03,0004.58
2023-02-17 22:30:00,,0826.1,5.02,0.00,26.6,25.4,00.0,35.3,28.5,11.1,0000.0,0009.49,0005.03,0004.58
2023-02-17 22:31:00,,0826.0,5.02,0.00,26.6,25.4,00.0,35.3,28.5,10.9,0000.0,0009.64,0005.01,0004.57
2023-02-17 22:32:00,,0826.0,5.00,0.00,26.6,25.4,00.0,35.3,28.5,09.6,0000.0,0010.42,0005.00,0004.55
2023-02-17 22:33:00,,0826.0,4.99,0.00,26.6,25.4,00.0,35.3,28.4,08.1,0000.0,0010.56,0004.92,0004.46
2023-02-17 22:34:00,,0826.0,4.99,0.00,26.6,25.4,00.0,35.4,28.4,08.5,0000.0,0010.42,0004.81,0004.36
2023-02-17 22:35:00,,0826.0,5.00,0.00,26.6,25.5,00.0,35.4,28.5,10.7,0000.0,0010.40,0004.80,0004.34
2023-02-17 22:36:00,,0826.0,5.00,0.00,26.6,25.5,00.0,35.4,28.5,11.1,0000.0,0010.28,0004.84,0004.38
2023-02-17 22:37:00,,0826.0,5.00,0.00,26.6,25.4,00.0,35.4,28.5,11.3,0000.0,0010.24,0004.90,0004.44
2023-02-17 22:38:00,,0826.0,4.97,0.00,26.6,25.5,00.0,35.4,28.5,11.2,0000.0,0009.97,0004.92,0004.46
2023-02-17 22:39:00,,0825.9,5.00,0.00,26.7,25.4,00.0,35.4,28.5,10.9,0000.0,0009.41,0004.89,0004.46
2023-02-17 22:40:00,,0826.0,5.00,0.00,26.6,25.3,00.0,35.4,28.5,10.8,0000.0,0009.37,0004.86,0004.44
2023-02-17 22:41:00,,0825.9,5.01,0.00,26.6,25.2,00.0,35.4,28.5,10.9,0000.0,0009.40,0004.85,0004.43
2023-02-17 22:42:00,,0825.9,4.99,0.00,26.6,25.2,00.0,35.4,28.5,11.0,0000.0,0009.45,0004.86,0004.43
2023-02-17 22:43:00,,0826.0,4.99,0.00,26.6,25.3,00.0,35.4,28.4,11.7,0000.0,0008.77,0004.87,0004.43
2023-02-17 22:44:00,,0826.0,5.00,0.00,26.6,25.3,00.0,35.4,28.4,11.8,0000.0,0008.66,0004.92,0004.48
2023-02-17 22:45:00,,0826.0,5.02,0.00,26.6,25.3,00.0,35.4,28.5,12.2,0000.0,0008.79,0005.01,0004.57
2023-02-17 22:46:00,,0825.9,5.00,0.00,26.6,25.4,00.0,35.5,28.5,11.4,0000.0,0008.95,0005.08,0004.59
2023-02-17 22:47:00,,0825.9,5.00,0.00,26.7,25.4,00.0,35.5,28.5,11.0,0000.0,0009.40,0005.08,0004.58
2023-02-17 22:48:00,,0825.9,5.02,0.00,26.7,25.4,00.0,35.5,28.5,09.8,0000.0,0009.76,0005.05,0004.53
2023-02-17 22:49:00,,0826.0,5.00,0.00,26.7,25.4,00.0,35.5,28.5,09.8,0000.0,0010.31,0004.95,0004.45
2023-02-17 22:50:00,,0825.9,4.99,0.00,26.7,25.4,00.0,35.5,28.5,11.1,0000.0,0010.56,0004.99,0004.44
2023-02-17 22:51:00,,0825.9,4.99,0.00,26.7,25.4,00.0,35.5,28.5,08.9,0000.0,0010.75,0004.94,0004.38
2023-02-17 22:52:00,,0825.9,5.01,0.00,26.7,25.4,00.0,35.5,28.4,08.4,0000.0,0010.51,0004.79,0004.26
2023-02-17 22:53:00,,0825.9,5.00,0.00,26.7,25.4,00.0,35.5,28.4,09.9,0000.0,0011.03,0004.71,0004.20
2023-02-17 22:54:00,,0826.0,5.01,0.00,26.7,25.4,00.0,35.5,28.5,09.4,0000.0,0010.93,0004.68,0004.17
2023-02-17 22:55:00,,0826.0,5.00,0.00,26.7,25.4,00.0,35.5,28.5,09.4,0000.0,0010.67,0004.63,0004.13
2023-02-17 22:56:00,,0826.0,4.98,0.00,26.7,25.4,00.0,35.5,28.5,10.2,0000.0,0010.72,0004.65,0004.13
2023-02-17 22:57:00,,0825.9,5.02,0.00,26.7,25.4,00.0,35.5,28.5,10.1,0000.0,0010.81,0004.68,0004.16
2023-02-17 22:58:00,,0825.9,5.01,0.00,26.7,25.3,00.0,35.5,28.5,10.2,0000.0,0010.99,0004.69,0004.21
2023-02-17 22:59:00,,0825.9,5.00,0.00,26.7,25.4,00.0,35.5,28.5,09.6,0000.0,0011.17,0004.70,0004.23
