Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-22 07:00:00,SystemResetWarning,0835.6,5.00,000.00,022.0,021.1,000.0,030.4,023.2,10.6,0000.0,0000.73,0000.55,0000.47
2023-11-22 07:01:00,SystemResetWarning,0835.6,5.00,000.00,022.0,021.0,000.0,030.4,023.2,10.6,0000.0,0000.74,0000.55,0000.47
2023-11-22 07:02:00,SystemResetWarning,0835.6,5.00,000.00,022.0,021.1,000.0,030.4,023.2,10.6,0000.0,0000.75,0000.56,0000.48
2023-11-22 07:03:00,SystemResetWarning,0835.6,5.00,000.00,022.0,021.1,000.0,030.4,023.2,10.6,0000.0,0000.74,0000.56,0000.49
2023-11-22 07:04:00,SystemResetWarning,0835.6,5.00,000.00,022.0,021.1,000.0,030.4,023.1,10.6,0000.0,0000.75,0000.56,0000.49
2023-11-22 07:05:00,SystemResetWarning,0835.6,5.01,000.00,022.0,021.1,000.0,030.4,023.2,10.6,0000.0,0000.79,0000.58,0000.49
2023-11-22 07:06:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.1,000.0,030.4,023.2,10.5,0000.0,0000.81,0000.59,0000.49
2023-11-22 07:07:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.1,000.0,030.4,023.2,10.5,0000.0,0000.82,0000.60,0000.50
2023-11-22 07:08:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.1,000.0,030.4,023.1,10.5,0000.0,0000.80,0000.60,0000.50
2023-11-22 07:09:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.1,000.0,030.4,023.1,10.6,0000.0,0000.79,0000.58,0000.50
2023-11-22 07:10:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.1,000.0,030.4,023.1,10.6,0000.0,0000.78,0000.58,0000.50
2023-11-22 07:11:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.0,000.0,030.4,023.1,10.6,0000.0,0000.80,0000.58,0000.50
2023-11-22 07:12:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.4,023.1,10.6,0000.0,0000.81,0000.58,0000.50
2023-11-22 07:13:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.6,0000.0,0000.80,0000.58,0000.49
2023-11-22 07:14:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.5,0000.0,0000.76,0000.56,0000.48
2023-11-22 07:15:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.5,0000.0,0000.74,0000.55,0000.48
2023-11-22 07:16:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.5,0000.0,0000.69,0000.53,0000.48
2023-11-22 07:17:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.5,0000.0,0000.66,0000.51,0000.48
2023-11-22 07:18:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.0,10.5,0000.0,0000.67,0000.52,0000.47
2023-11-22 07:19:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.0,000.0,030.3,023.1,10.5,0000.0,0000.65,0000.51,0000.47
2023-11-22 07:20:00,SystemResetWarning,0835.4,5.01,000.00,021.9,021.0,000.0,030.3,023.1,10.4,0000.0,0000.62,0000.50,0000.47
2023-11-22 07:21:00,SystemResetWarning,0835.4,5.01,000.00,021.9,021.0,000.0,030.3,023.0,10.4,0000.0,0000.61,0000.49,0000.46
2023-11-22 07:22:00,SystemResetWarning,0835.3,5.00,000.00,021.9,021.0,000.0,030.3,023.0,10.5,0000.0,0000.60,0000.48,0000.45
2023-11-22 07:23:00,SystemResetWarning,0835.3,4.99,000.00,021.9,021.0,000.0,030.3,023.0,10.4,0000.0,0000.57,0000.47,0000.45
2023-11-22 07:24:00,SystemResetWarning,0835.3,4.99,000.00,021.9,020.9,000.0,030.2,023.0,10.4,0000.0,0000.64,0000.48,0000.46
2023-11-22 07:25:00,SystemResetWarning,0835.3,4.99,000.00,021.8,020.9,000.0,030.2,023.0,10.4,0000.0,0000.71,0000.49,0000.46
2023-11-22 07:26:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,023.0,10.4,0000.0,0000.70,0000.48,0000.45
2023-11-22 07:27:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,023.0,10.4,0000.0,0000.70,0000.49,0000.45
2023-11-22 07:28:00,SystemResetWarning,0835.2,5.01,000.00,021.8,020.9,000.0,030.2,023.0,10.3,0000.0,0000.74,0000.50,0000.45
2023-11-22 07:29:00,SystemResetWarning,0835.2,4.99,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.78,0000.51,0000.44
2023-11-22 07:30:00,SystemResetWarning,0835.3,4.99,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.86,0000.53,0000.44
2023-11-22 07:31:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.86,0000.52,0000.44
2023-11-22 07:32:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.85,0000.52,0000.43
2023-11-22 07:33:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.83,0000.51,0000.43
2023-11-22 07:34:00,SystemResetWarning,0835.3,5.00,000.00,021.8,020.9,000.0,030.2,022.9,10.3,0000.0,0000.83,0000.51,0000.43
2023-11-22 07:35:00,SystemResetWarning,0835.3,5.00,000.00,021.7,020.9,000.0,030.2,022.9,10.3,0000.0,0000.82,0000.52,0000.43
2023-11-22 07:36:00,SystemResetWarning,0835.3,5.00,000.00,021.7,020.8,000.0,030.2,022.9,10.4,0000.0,0000.76,0000.52,0000.44
2023-11-22 07:37:00,SystemResetWarning,0835.3,5.01,000.00,021.7,020.8,000.0,030.2,022.9,10.3,0000.0,0000.76,0000.53,0000.44
2023-11-22 07:38:00,SystemResetWarning,0835.3,5.00,000.00,021.7,020.9,000.0,030.2,022.9,10.3,0000.0,0000.76,0000.53,0000.44
2023-11-22 07:39:00,SystemResetWarning,0835.3,5.00,000.00,021.7,020.8,000.0,030.1,022.9,10.3,0000.0,0000.77,0000.54,0000.45
2023-11-22 07:40:00,SystemResetWarning,0835.2,4.99,000.00,021.7,020.8,000.0,030.1,022.9,10.3,0000.0,0000.70,0000.52,0000.44
2023-11-22 07:41:00,SystemResetWarning,0835.2,5.00,000.00,021.7,020.8,000.0,030.1,022.8,10.3,0000.0,0000.61,0000.49,0000.44
2023-11-22 07:42:00,SystemResetWarning,0835.1,5.01,000.00,021.7,020.8,000.0,030.1,022.8,10.3,0000.0,0000.61,0000.50,0000.45
2023-11-22 07:43:00,SystemResetWarning,0835.1,5.01,000.00,021.7,020.8,000.0,030.1,022.8,10.3,0000.0,0000.65,0000.52,0000.45
2023-11-22 07:44:00,SystemResetWarning,0835.1,4.99,000.00,021.7,020.8,000.0,030.1,022.8,10.3,0000.0,0000.68,0000.52,0000.45
2023-11-22 07:45:00,SystemResetWarning,0835.1,4.98,000.00,021.7,020.8,000.0,030.1,022.8,10.2,0000.0,0000.69,0000.53,0000.45
2023-11-22 07:46:00,SystemResetWarning,0835.1,5.00,000.00,021.7,020.8,000.0,030.1,022.8,10.2,0000.0,0000.64,0000.51,0000.44
2023-11-22 07:47:00,SystemResetWarning,0835.1,5.01,000.00,021.7,020.8,000.0,030.1,022.8,10.2,0000.0,0000.63,0000.50,0000.43
2023-11-22 07:48:00,SystemResetWarning,0835.1,5.00,000.00,021.6,020.8,000.0,030.1,022.8,10.2,0000.0,0000.65,0000.51,0000.43
2023-11-22 07:49:00,SystemResetWarning,0835.0,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.66,0000.51,0000.43
2023-11-22 07:50:00,SystemResetWarning,0835.0,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.68,0000.50,0000.43
2023-11-22 07:51:00,SystemResetWarning,0835.0,5.00,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.68,0000.50,0000.43
2023-11-22 07:52:00,SystemResetWarning,0835.0,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.69,0000.51,0000.43
2023-11-22 07:53:00,SystemResetWarning,0835.0,5.00,000.00,021.6,020.7,000.0,030.0,022.8,10.3,0000.0,0000.71,0000.51,0000.43
2023-11-22 07:54:00,SystemResetWarning,0835.0,5.00,000.00,021.6,020.7,000.0,030.0,022.8,10.3,0000.0,0000.71,0000.51,0000.43
2023-11-22 07:55:00,SystemResetWarning,0835.0,5.01,000.00,021.6,020.7,000.0,030.0,022.8,10.3,0000.0,0000.70,0000.50,0000.43
2023-11-22 07:56:00,SystemResetWarning,0835.0,5.01,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.71,0000.51,0000.43
2023-11-22 07:57:00,SystemResetWarning,0835.0,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0000.74,0000.52,0000.43
2023-11-22 07:58:00,SystemResetWarning,0834.9,4.99,000.00,021.6,020.7,000.0,030.0,022.8,10.3,0000.0,0001.60,0000.53,0000.43
2023-11-22 07:59:00,SystemResetWarning,0834.9,5.00,000.00,021.6,020.7,000.0,030.0,022.8,10.2,0000.0,0001.65,0000.53,0000.44
