Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-27 19:00:00,SystemResetWarning,0833.8,5.00,000.00,021.0,020.3,000.0,029.1,022.3,10.8,0000.0,0010.73,0005.53,0005.05
2023-11-27 19:01:00,SystemResetWarning,0833.8,5.00,000.00,021.0,020.4,000.0,029.1,022.3,11.0,0000.0,0010.92,0005.54,0005.04
2023-11-27 19:02:00,SystemResetWarning,0833.8,5.01,000.00,021.0,020.4,000.0,029.1,022.3,10.9,0000.0,0011.21,0005.56,0005.04
2023-11-27 19:03:00,SystemResetWarning,0833.8,5.01,000.00,021.0,020.4,000.0,029.1,022.3,10.9,0000.0,0011.19,0005.55,0005.03
2023-11-27 19:04:00,SystemResetWarning,0833.8,5.00,000.00,021.0,020.4,000.0,029.1,022.4,10.7,0000.0,0011.24,0005.56,0005.03
2023-11-27 19:05:00,SystemResetWarning,0833.8,5.01,000.00,021.0,020.4,000.0,029.1,022.4,10.7,0000.0,0011.40,0005.55,0005.00
2023-11-27 19:06:00,SystemResetWarning,0833.8,5.00,000.00,021.1,020.4,000.0,029.2,022.4,10.9,0000.0,0011.78,0005.55,0004.98
2023-11-27 19:07:00,SystemResetWarning,0833.8,4.99,000.00,021.1,020.5,000.0,029.2,022.4,11.2,0000.0,0012.37,0005.54,0004.97
2023-11-27 19:08:00,SystemResetWarning,0833.7,4.99,000.00,021.1,020.5,000.0,029.2,022.4,11.3,0000.0,0012.44,0005.53,0004.97
2023-11-27 19:09:00,SystemResetWarning,0833.7,4.99,000.00,021.1,020.5,000.0,029.2,022.5,11.5,0000.0,0012.05,0005.50,0004.96
2023-11-27 19:10:00,SystemResetWarning,0833.7,5.01,000.00,021.1,020.5,000.0,029.2,022.5,11.3,0000.0,0011.47,0005.49,0004.95
2023-11-27 19:11:00,SystemResetWarning,0833.7,5.01,000.00,021.2,020.5,000.0,029.2,022.5,11.4,0000.0,0011.28,0005.46,0004.94
2023-11-27 19:12:00,SystemResetWarning,0833.7,5.00,000.00,021.2,020.5,000.0,029.3,022.5,11.3,0000.0,0011.15,0005.43,0004.93
2023-11-27 19:13:00,SystemResetWarning,0833.6,5.00,000.00,021.2,020.6,000.0,029.3,022.5,11.1,0000.0,0010.59,0005.37,0004.91
2023-11-27 19:14:00,SystemResetWarning,0833.7,4.99,000.00,021.2,020.6,000.0,029.3,022.5,11.0,0000.0,0010.50,0005.33,0004.89
2023-11-27 19:15:00,SystemResetWarning,0833.7,5.01,000.00,021.2,020.6,000.0,029.3,022.5,10.9,0000.0,0010.53,0005.32,0004.89
2023-11-27 19:16:00,SystemResetWarning,0833.7,5.01,000.00,021.2,020.6,000.0,029.3,022.5,11.0,0000.0,0010.49,0005.32,0004.89
2023-11-27 19:17:00,SystemResetWarning,0833.7,5.01,000.00,021.2,020.6,000.0,029.3,022.5,11.2,0000.0,0010.28,0005.32,0004.90
2023-11-27 19:18:00,SystemResetWarning,0833.6,5.01,000.00,021.2,020.6,000.0,029.3,022.6,11.2,0000.0,0009.77,0005.31,0004.90
2023-11-27 19:19:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.6,000.0,029.4,022.5,11.1,0000.0,0009.17,0005.34,0004.90
2023-11-27 19:20:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.6,000.0,029.4,022.6,10.9,0000.0,0009.00,0005.35,0004.91
2023-11-27 19:21:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.6,000.0,029.4,022.6,11.2,0000.0,0008.88,0005.42,0004.95
2023-11-27 19:22:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.6,000.0,029.4,022.6,11.1,0000.0,0009.08,0005.48,0004.98
2023-11-27 19:23:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.6,000.0,029.4,022.6,11.0,0000.0,0009.17,0005.53,0005.02
2023-11-27 19:24:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.7,000.0,029.4,022.7,10.8,0000.0,0009.24,0005.57,0005.04
2023-11-27 19:25:00,SystemResetWarning,0833.6,5.00,000.00,021.3,020.7,000.0,029.4,022.7,11.2,0000.0,0009.66,0005.61,0005.05
2023-11-27 19:26:00,SystemResetWarning,0833.5,5.00,000.00,021.3,020.7,000.0,029.4,022.7,11.3,0000.0,0010.01,0005.67,0005.08
2023-11-27 19:27:00,SystemResetWarning,0833.5,5.00,000.00,021.3,020.7,000.0,029.5,022.7,11.6,0000.0,0010.14,0005.73,0005.11
2023-11-27 19:28:00,SystemResetWarning,0833.5,4.99,000.00,021.4,020.7,000.0,029.5,022.7,11.6,0000.0,0010.09,0005.77,0005.13
2023-11-27 19:29:00,SystemResetWarning,0833.5,4.99,000.00,021.4,020.7,000.0,029.5,022.7,11.3,0000.0,0010.24,0005.83,0005.15
2023-11-27 19:30:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.7,000.0,029.5,022.7,11.7,0000.0,0010.31,0005.85,0005.17
2023-11-27 19:31:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.7,000.0,029.5,022.7,11.6,0000.0,0010.40,0005.90,0005.20
2023-11-27 19:32:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.8,000.0,029.5,022.7,11.6,0000.0,0010.38,0005.91,0005.20
2023-11-27 19:33:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.8,000.0,029.5,022.8,11.6,0000.0,0010.89,0005.93,0005.20
2023-11-27 19:34:00,SystemResetWarning,0833.5,5.00,000.00,021.4,020.8,000.0,029.6,022.8,11.4,0000.0,0010.80,0005.92,0005.20
2023-11-27 19:35:00,SystemResetWarning,0833.4,5.00,000.00,021.4,020.8,000.0,029.6,022.8,11.0,0000.0,0010.93,0005.95,0005.22
2023-11-27 19:36:00,SystemResetWarning,0833.5,5.00,000.00,021.5,020.8,000.0,029.6,022.8,11.3,0000.0,0011.10,0005.95,0005.23
2023-11-27 19:37:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.6,022.8,11.1,0000.0,0010.71,0005.93,0005.23
2023-11-27 19:38:00,SystemResetWarning,0833.4,5.01,000.00,021.5,020.8,000.0,029.6,022.8,10.6,0000.0,0010.60,0005.87,0005.21
2023-11-27 19:39:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.6,022.8,10.3,0000.0,0010.50,0005.80,0005.18
2023-11-27 19:40:00,SystemResetWarning,0833.4,5.01,000.00,021.5,020.8,000.0,029.6,022.8,10.5,0000.0,0010.19,0005.72,0005.14
2023-11-27 19:41:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.6,022.8,10.3,0000.0,0010.47,0005.64,0005.10
2023-11-27 19:42:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.6,022.8,10.5,0000.0,0010.79,0005.57,0005.03
2023-11-27 19:43:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.7,022.8,10.5,0000.0,0010.78,0005.45,0004.94
2023-11-27 19:44:00,SystemResetWarning,0833.5,5.00,000.00,021.5,020.8,000.0,029.7,022.8,10.3,0000.0,0010.25,0005.37,0004.84
2023-11-27 19:45:00,SystemResetWarning,0833.4,5.00,000.00,021.5,020.8,000.0,029.7,022.8,10.7,0000.0,0010.17,0005.27,0004.73
2023-11-27 19:46:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.8,000.0,029.7,022.9,10.3,0000.0,0009.98,0005.14,0004.62
2023-11-27 19:47:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.8,000.0,029.7,022.9,10.4,0000.0,0009.49,0005.02,0004.51
2023-11-27 19:48:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.7,022.9,10.5,0000.0,0009.24,0004.87,0004.41
2023-11-27 19:49:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.7,022.9,10.9,0000.0,0009.17,0004.79,0004.32
2023-11-27 19:50:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.7,022.9,11.0,0000.0,0009.08,0004.74,0004.24
2023-11-27 19:51:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.8,022.9,10.5,0000.0,0009.10,0004.69,0004.18
2023-11-27 19:52:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.8,023.0,10.4,0000.0,0008.63,0004.65,0004.11
2023-11-27 19:53:00,SystemResetWarning,0833.4,5.00,000.00,021.6,020.9,000.0,029.8,023.0,9.8,0000.0,0008.14,0004.61,0004.06
2023-11-27 19:54:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.9,000.0,029.8,023.0,9.7,0000.0,0007.91,0004.56,0004.01
2023-11-27 19:55:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.9,000.0,029.8,023.0,10.1,0000.0,0008.36,0004.54,0003.99
2023-11-27 19:56:00,SystemResetWarning,0833.3,5.00,000.00,021.7,020.9,000.0,029.8,023.0,9.8,0000.0,0008.44,0004.51,0003.97
2023-11-27 19:57:00,SystemResetWarning,0833.3,5.00,000.00,021.7,020.9,000.0,029.8,023.0,9.8,0000.0,0008.51,0004.50,0003.91
2023-11-27 19:58:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.9,000.0,029.8,023.0,10.1,0000.0,0008.57,0004.50,0003.87
2023-11-27 19:59:00,SystemResetWarning,0833.4,5.00,000.00,021.7,020.9,000.0,029.8,023.0,9.6,0000.0,0008.61,0004.48,0003.83
