Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-05 18:00:00,,0824.7,5.00,0.00,26.1,25.4,00.0,34.8,28.0,21.2,0000.0,0003.65,0007.37,0003.23
2022-05-05 18:01:00,,0824.6,5.01,0.00,26.1,25.4,00.0,34.9,28.0,22.2,0000.0,0003.67,0007.36,0003.27
2022-05-05 18:02:00,,0824.6,4.99,0.00,26.1,25.4,00.0,34.9,28.0,21.5,0000.0,0003.68,0007.29,0003.31
2022-05-05 18:03:00,,0824.6,5.01,0.00,26.1,25.4,00.0,34.9,28.0,21.2,0000.0,0003.69,0007.32,0003.34
2022-05-05 18:04:00,,0824.6,5.00,0.00,26.1,25.5,00.0,34.9,28.0,21.3,0000.0,0003.72,0007.88,0003.36
2022-05-05 18:05:00,,0824.5,5.00,0.00,26.1,25.5,00.0,34.9,28.0,21.4,0000.0,0003.75,0007.42,0003.40
2022-05-05 18:06:00,,0824.5,5.01,0.00,26.1,25.5,00.0,34.9,28.1,21.5,0000.0,0003.78,0007.04,0003.43
2022-05-05 18:07:00,,0824.5,4.99,0.00,26.2,25.5,00.0,34.9,28.1,21.5,0000.0,0003.81,0007.03,0003.44
2022-05-05 18:08:00,,0824.6,5.01,0.00,26.2,25.5,00.0,35.0,28.1,21.8,0000.0,0003.79,0006.83,0003.43
2022-05-05 18:09:00,,0824.5,4.99,0.00,26.2,25.5,00.0,35.0,28.1,21.1,0000.0,0003.81,0006.91,0003.45
2022-05-05 18:10:00,,0824.5,5.02,0.00,26.2,25.5,00.0,35.0,28.1,21.0,0000.0,0003.80,0006.83,0003.46
2022-05-05 18:11:00,,0824.4,4.99,0.00,26.2,25.6,00.0,35.0,28.1,21.2,0000.0,0003.82,0006.82,0003.47
2022-05-05 18:12:00,,0824.5,4.99,0.00,26.2,25.6,00.0,35.0,28.2,21.5,0000.0,0003.84,0007.77,0003.48
2022-05-05 18:13:00,,0824.4,5.01,0.00,26.3,25.6,00.0,35.0,28.2,21.0,0000.0,0003.87,0007.83,0003.50
2022-05-05 18:14:00,,0824.4,4.99,0.00,26.3,25.6,00.0,35.1,28.2,21.0,0000.0,0003.92,0007.92,0003.51
2022-05-05 18:15:00,,0824.4,5.01,0.00,26.3,25.6,00.0,35.1,28.2,21.1,0000.0,0003.94,0007.43,0003.53
2022-05-05 18:16:00,,0824.4,4.99,0.00,26.3,25.6,00.0,35.1,28.1,21.7,0000.0,0003.98,0007.52,0003.55
2022-05-05 18:17:00,,0824.4,5.01,0.00,26.3,25.6,00.0,35.1,28.1,21.1,0000.0,0004.02,0007.73,0003.57
2022-05-05 18:18:00,,0824.4,5.00,0.00,26.3,25.6,00.0,35.1,28.2,21.6,0000.0,0004.03,0007.71,0003.60
2022-05-05 18:19:00,,0824.3,5.00,0.00,26.3,25.6,00.0,35.1,28.2,21.4,0000.0,0004.06,0007.73,0003.62
2022-05-05 18:20:00,,0824.4,5.00,0.00,26.3,25.6,00.0,35.1,28.2,20.8,0000.0,0004.09,0007.81,0003.64
2022-05-05 18:21:00,,0824.4,5.01,0.00,26.3,25.6,00.0,35.1,28.2,20.8,0000.0,0004.08,0007.82,0003.64
2022-05-05 18:22:00,,0824.3,5.00,0.00,26.3,25.6,00.0,35.1,28.2,20.8,0000.0,0004.07,0007.79,0003.63
2022-05-05 18:23:00,,0824.3,5.00,0.00,26.3,25.6,00.0,35.1,28.2,20.9,0000.0,0004.08,0007.26,0003.63
2022-05-05 18:24:00,,0824.3,5.01,0.00,26.3,25.6,00.0,35.1,28.2,21.8,0000.0,0004.10,0007.08,0003.62
2022-05-05 18:25:00,,0824.3,4.99,0.00,26.3,25.7,00.0,35.1,28.2,21.1,0000.0,0004.10,0007.23,0003.59
2022-05-05 18:26:00,,0824.4,5.01,0.00,26.3,25.7,00.0,35.2,28.2,21.1,0000.0,0004.08,0007.31,0003.57
2022-05-05 18:27:00,,0824.3,5.00,0.00,26.4,25.7,00.0,35.2,28.3,20.6,0000.0,0004.03,0007.15,0003.55
2022-05-05 18:28:00,,0824.3,4.99,0.00,26.4,25.7,00.0,35.2,28.3,20.2,0000.0,0003.98,0007.24,0003.51
2022-05-05 18:29:00,,0824.3,5.01,0.00,26.4,25.8,00.0,35.2,28.3,20.4,0000.0,0003.95,0007.46,0003.48
2022-05-05 18:30:00,,0824.3,4.99,0.00,26.4,25.8,00.0,35.2,28.3,21.5,0000.0,0003.93,0007.56,0003.45
2022-05-05 18:31:00,,0824.3,5.01,0.00,26.4,25.8,00.0,35.2,28.3,22.2,0000.0,0003.95,0007.77,0003.45
2022-05-05 18:32:00,,0824.3,5.00,0.00,26.4,25.8,00.0,35.2,28.3,21.1,0000.0,0003.99,0007.84,0003.47
2022-05-05 18:33:00,,0824.3,5.00,0.00,26.5,25.8,00.0,35.3,28.4,20.7,0000.0,0004.03,0007.87,0003.52
2022-05-05 18:34:00,,0824.3,5.01,0.00,26.5,25.8,00.0,35.3,28.4,20.5,0000.0,0004.06,0007.93,0003.56
2022-05-05 18:35:00,,0824.3,5.00,0.00,26.5,25.9,00.0,35.3,28.4,21.1,0000.0,0004.10,0009.12,0003.61
2022-05-05 18:36:00,,0824.3,5.00,0.00,26.5,25.9,00.0,35.3,28.4,21.3,0000.0,0004.12,0009.70,0003.66
2022-05-05 18:37:00,,0824.2,5.01,0.00,26.5,25.9,00.0,35.3,28.4,21.0,0000.0,0004.19,0009.99,0003.72
2022-05-05 18:38:00,,0824.2,5.00,0.00,26.6,25.9,00.0,35.3,28.4,20.4,0000.0,0004.27,0010.02,0003.79
2022-05-05 18:39:00,,0824.2,5.00,0.00,26.6,25.9,00.0,35.3,28.5,20.6,0000.0,0004.33,0009.80,0003.85
2022-05-05 18:40:00,,0824.3,5.00,0.00,26.6,25.9,00.0,35.4,28.5,20.4,0000.0,0004.39,0009.72,0003.91
2022-05-05 18:41:00,,0824.2,4.99,0.00,26.6,25.9,00.0,35.4,28.5,20.4,0000.0,0004.47,0009.72,0003.97
2022-05-05 18:42:00,,0824.2,5.02,0.00,26.6,26.0,00.0,35.4,28.4,20.3,0000.0,0004.54,0009.63,0004.01
2022-05-05 18:43:00,,0824.1,4.98,0.00,26.6,26.0,00.0,35.4,28.5,20.6,0000.0,0004.58,0009.70,0004.03
2022-05-05 18:44:00,,0824.1,5.00,0.00,26.6,26.0,00.0,35.4,28.5,21.1,0000.0,0004.59,0009.81,0004.03
2022-05-05 18:45:00,,0824.2,5.00,0.00,26.6,26.0,00.0,35.4,28.5,20.5,0000.0,0004.59,0009.83,0004.03
2022-05-05 18:46:00,,0824.1,5.00,0.00,26.6,26.0,00.0,35.4,28.5,20.5,0000.0,0004.60,0008.97,0004.03
2022-05-05 18:47:00,,0824.1,5.00,0.00,26.6,26.0,00.0,35.4,28.5,20.7,0000.0,0004.63,0008.15,0004.04
2022-05-05 18:48:00,,0824.1,5.00,0.00,26.6,26.0,00.0,35.5,28.6,21.6,0000.0,0004.62,0007.93,0004.02
2022-05-05 18:49:00,,0824.1,5.00,0.00,26.7,26.0,00.0,35.5,28.6,21.2,0000.0,0004.63,0007.95,0004.00
2022-05-05 18:50:00,,0824.1,5.00,0.00,26.7,26.0,00.0,35.5,28.5,20.5,0000.0,0004.64,0008.01,0003.99
2022-05-05 18:51:00,,0824.1,4.99,0.00,26.6,26.0,00.0,35.5,28.5,20.3,0000.0,0004.64,0008.01,0003.99
2022-05-05 18:52:00,,0824.1,5.01,0.00,26.6,26.0,00.0,35.5,28.5,20.5,0000.0,0004.60,0007.91,0003.97
2022-05-05 18:53:00,,0824.1,4.99,0.00,26.7,26.0,00.0,35.5,28.6,21.2,0000.0,0004.54,0007.84,0003.96
2022-05-05 18:54:00,,0824.0,5.01,0.00,26.7,26.0,00.0,35.5,28.6,21.1,0000.0,0004.49,0007.75,0003.94
2022-05-05 18:55:00,,0824.0,5.01,0.00,26.7,26.1,00.0,35.5,28.6,20.4,0000.0,0004.49,0007.74,0003.93
2022-05-05 18:56:00,,0824.0,4.99,0.00,26.7,26.1,00.0,35.5,28.6,20.6,0000.0,0004.49,0007.64,0003.92
2022-05-05 18:57:00,,0824.0,5.00,0.00,26.7,26.1,00.0,35.5,28.6,20.3,0000.0,0004.48,0007.67,0003.92
2022-05-05 18:58:00,,0824.0,5.00,0.00,26.7,26.1,00.0,35.5,28.6,20.3,0000.0,0004.50,0007.96,0003.91
2022-05-05 18:59:00,,0824.0,5.02,0.00,26.7,26.1,00.0,35.5,28.6,19.8,0000.0,0004.51,0008.00,0003.91
