Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-15 14:00:00,,0831.7,4.99,0.00,22.1,21.5,00.0,31.1,23.9,17.7,-000.8,0010.57,0007.23,0006.79
2021-10-15 14:01:00,,0831.7,5.01,0.00,22.1,21.5,00.0,31.1,23.9,17.8,-001.0,0011.08,0007.79,0007.34
2021-10-15 14:02:00,,0831.8,4.99,0.00,22.1,21.5,00.0,31.1,24.0,17.8,-001.4,0011.92,0008.22,0007.75
2021-10-15 14:03:00,,0831.8,4.99,0.00,22.2,21.5,00.0,31.1,24.0,17.8,-001.6,0012.10,0008.35,0007.92
2021-10-15 14:04:00,,0831.8,5.00,0.00,22.2,21.5,00.0,31.1,24.0,17.8,-001.5,0012.11,0008.45,0008.05
2021-10-15 14:05:00,,0831.9,4.99,0.00,22.2,21.5,00.0,31.2,24.0,17.8,-001.7,0012.22,0008.61,0008.19
2021-10-15 14:06:00,,0832.0,5.01,0.00,22.2,21.5,00.0,31.2,24.0,17.7,-001.7,0011.64,0008.74,0008.30
2021-10-15 14:07:00,,0832.0,5.00,0.00,22.2,21.6,00.0,31.2,24.1,17.7,-001.9,0011.79,0008.80,0008.32
2021-10-15 14:08:00,,0832.0,5.01,0.00,22.2,21.6,00.0,31.2,24.1,17.7,-001.9,0012.55,0008.83,0008.32
2021-10-15 14:09:00,,0832.0,4.99,0.00,22.3,21.6,00.0,31.2,24.1,17.8,-001.9,0012.49,0008.81,0008.30
2021-10-15 14:10:00,,0831.9,5.00,0.00,22.3,21.6,00.0,31.2,24.1,17.9,-002.0,0012.60,0008.84,0008.31
2021-10-15 14:11:00,,0832.0,4.99,0.00,22.3,21.7,00.0,31.3,24.2,18.0,-001.9,0012.70,0008.87,0008.32
2021-10-15 14:12:00,,0832.1,5.00,0.00,22.3,21.7,00.0,31.3,24.2,18.2,-001.8,0012.72,0008.91,0008.35
2021-10-15 14:13:00,,0832.1,5.00,0.00,22.3,21.7,00.0,31.3,24.2,18.3,-001.6,0012.25,0008.92,0008.38
2021-10-15 14:14:00,,0832.1,5.00,0.00,22.4,21.7,00.0,31.3,24.2,18.4,-001.5,0012.24,0008.99,0008.43
2021-10-15 14:15:00,,0832.1,4.99,0.00,22.4,21.7,00.0,31.3,24.3,18.5,-001.7,0012.52,0009.08,0008.49
2021-10-15 14:16:00,,0832.1,5.01,0.00,22.4,21.7,00.0,31.3,24.3,18.6,-001.6,0012.89,0009.12,0008.55
2021-10-15 14:17:00,,0832.1,4.99,0.00,22.4,21.7,00.0,31.4,24.3,18.6,-001.3,0013.23,0009.19,0008.62
2021-10-15 14:18:00,,0832.1,5.01,0.00,22.4,21.8,00.0,31.4,24.3,18.7,-000.7,0013.21,0009.26,0008.70
2021-10-15 14:19:00,,0832.1,4.99,0.00,22.5,21.8,00.0,31.4,24.3,18.7,0000.0,0012.59,0009.25,0008.78
2021-10-15 14:20:00,,0832.1,5.00,0.00,22.5,21.8,00.0,31.4,24.3,18.8,-000.2,0012.63,0009.33,0008.86
2021-10-15 14:21:00,,0832.1,4.99,0.00,22.5,21.8,00.0,31.4,24.4,18.8,-000.1,0012.90,0009.40,0008.92
2021-10-15 14:22:00,,0832.1,5.01,0.00,22.5,21.8,00.0,31.5,24.4,18.9,-000.4,0013.04,0009.45,0008.96
2021-10-15 14:23:00,,0832.2,5.00,0.00,22.5,21.8,00.0,31.5,24.4,18.9,-000.5,0013.32,0009.49,0008.99
2021-10-15 14:24:00,,0832.3,5.00,0.00,22.5,21.9,00.0,31.5,24.4,18.9,-000.5,0013.52,0009.55,0009.01
2021-10-15 14:25:00,,0832.2,5.00,0.00,22.6,21.9,00.0,31.5,24.4,18.9,-000.4,0013.51,0009.53,0009.03
2021-10-15 14:26:00,,0832.3,5.01,0.00,22.6,21.9,00.0,31.5,24.5,18.9,0000.3,0013.47,0009.56,0009.03
2021-10-15 14:27:00,,0832.3,4.98,0.00,22.6,21.9,00.0,31.5,24.5,18.9,0000.6,0013.19,0009.61,0009.04
2021-10-15 14:28:00,,0832.3,5.01,0.00,22.6,21.9,00.0,31.6,24.5,19.1,0000.8,0013.01,0009.65,0009.06
2021-10-15 14:29:00,,0832.3,5.00,0.00,22.6,21.9,00.0,31.6,24.5,19.3,0000.6,0013.03,0009.67,0009.08
2021-10-15 14:30:00,,0832.3,5.00,0.00,22.6,21.9,00.0,31.6,24.5,19.3,0000.3,0013.49,0009.73,0009.11
2021-10-15 14:31:00,,0832.3,4.99,0.00,22.6,21.9,00.0,31.6,24.5,19.2,0000.1,0013.63,0009.76,0009.14
2021-10-15 14:32:00,,0832.2,5.00,0.00,22.7,21.9,00.0,31.6,24.6,19.1,-000.2,0013.38,0009.78,0009.16
2021-10-15 14:33:00,,0832.2,5.01,0.00,22.7,22.0,00.0,31.6,24.6,19.0,0000.1,0013.19,0009.76,0009.17
2021-10-15 14:34:00,,0832.2,5.00,0.00,22.7,22.0,00.0,31.6,24.6,19.0,0000.0,0013.04,0009.75,0009.20
2021-10-15 14:35:00,,0832.2,5.01,0.00,22.7,22.0,00.0,31.7,24.6,18.8,-000.1,0012.91,0009.74,0009.24
2021-10-15 14:36:00,,0832.3,4.99,0.00,22.7,22.0,00.0,31.7,24.6,18.8,-000.4,0012.88,0009.78,0009.27
2021-10-15 14:37:00,,0832.3,4.99,0.00,22.7,22.0,00.0,31.7,24.6,18.8,-001.0,0012.76,0009.77,0009.31
2021-10-15 14:38:00,,0832.3,5.01,0.00,22.7,22.0,00.0,31.7,24.6,18.8,-001.2,0012.63,0009.73,0009.33
2021-10-15 14:39:00,,0832.4,4.99,0.00,22.8,22.0,00.0,31.7,24.7,18.8,-001.3,0012.66,0009.72,0009.34
2021-10-15 14:40:00,,0832.4,4.99,0.00,22.8,22.0,00.0,31.7,24.7,18.8,-001.6,0013.01,0009.70,0009.34
2021-10-15 14:41:00,,0832.4,5.01,0.00,22.8,22.1,00.0,31.8,24.7,18.8,-001.5,0012.84,0009.70,0009.34
2021-10-15 14:42:00,,0832.4,5.00,0.00,22.8,22.1,00.0,31.8,24.7,18.6,-001.4,0012.47,0009.65,0009.31
2021-10-15 14:43:00,,0832.3,5.00,0.00,22.8,22.1,00.0,31.8,24.7,18.7,-001.0,0012.43,0009.66,0009.31
2021-10-15 14:44:00,,0832.3,5.00,0.00,22.8,22.1,00.0,31.8,24.8,18.7,-001.2,0012.44,0009.67,0009.31
2021-10-15 14:45:00,,0832.4,5.00,0.00,22.8,22.1,00.0,31.8,24.7,18.8,-001.2,0012.40,0009.68,0009.30
2021-10-15 14:46:00,,0832.5,5.01,0.00,22.9,22.1,00.0,31.8,24.8,18.8,-000.5,0012.32,0009.66,0009.28
2021-10-15 14:47:00,,0832.5,4.99,0.00,22.9,22.1,00.0,31.8,24.8,18.5,-000.1,0012.29,0009.62,0009.25
2021-10-15 14:48:00,,0832.5,5.00,0.00,22.9,22.1,00.0,31.9,24.8,18.9,-000.2,0012.34,0009.60,0009.23
2021-10-15 14:49:00,,0832.5,4.99,0.00,22.9,22.2,00.0,31.9,24.8,19.2,-000.1,0012.83,0009.61,0009.20
2021-10-15 14:50:00,,0832.5,5.00,0.00,22.9,22.2,00.0,31.9,24.8,19.4,-000.5,0012.76,0009.61,0009.19
2021-10-15 14:51:00,,0832.6,5.00,0.00,22.9,22.2,00.0,31.9,24.9,19.5,-000.6,0012.46,0009.65,0009.19
2021-10-15 14:52:00,,0832.6,5.00,0.00,22.9,22.2,00.0,31.9,24.8,18.1,-000.9,0012.11,0009.55,0009.12
2021-10-15 14:53:00,,0832.6,5.00,0.00,22.9,22.2,00.0,31.9,24.9,17.2,-001.4,0012.12,0009.48,0009.04
2021-10-15 14:54:00,,0832.6,4.99,0.00,22.9,22.2,00.0,31.9,24.9,16.4,-001.3,0012.05,0009.34,0008.88
2021-10-15 14:55:00,,0832.6,5.00,0.00,23.0,22.2,00.0,32.0,24.9,17.0,-001.2,0012.02,0009.24,0008.77
2021-10-15 14:56:00,,0832.6,5.01,0.00,23.0,22.2,00.0,32.0,24.9,17.6,-000.7,0011.92,0009.13,0008.67
2021-10-15 14:57:00,,0832.6,4.99,0.00,23.0,22.2,00.0,32.0,24.9,17.0,-001.3,0011.80,0008.99,0008.52
2021-10-15 14:58:00,,0832.6,5.01,0.00,23.0,22.2,00.0,32.0,24.9,16.3,-001.6,0011.59,0008.77,0008.30
2021-10-15 14:59:00,,0832.6,4.99,0.00,23.0,22.3,00.0,32.0,24.9,16.6,-001.3,0011.32,0008.54,0008.06
