Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-07 03:00:00,,0825.9,5.05,0.00,21.2,19.1,00.0,30.3,22.7,12.2,0000.0,0001.51,0002.61,0001.05
2023-02-07 03:01:00,,0825.9,5.03,0.00,21.1,19.1,00.0,30.2,22.7,12.2,0000.0,0001.53,0002.68,0001.05
2023-02-07 03:02:00,,0825.9,5.00,0.00,21.2,20.3,00.0,30.2,22.9,12.2,0000.0,0001.52,0002.64,0001.05
2023-02-07 03:03:00,,0826.0,5.00,0.00,21.3,21.7,00.0,30.2,23.3,12.2,0000.0,0001.49,0002.63,0001.05
2023-02-07 03:04:00,,0826.0,4.99,0.00,21.5,22.3,00.0,30.2,23.5,12.0,0000.0,0001.51,0002.62,0001.06
2023-02-07 03:05:00,,0826.0,5.01,0.00,21.5,21.7,00.0,30.3,23.4,12.0,0000.0,0001.49,0002.63,0001.06
2023-02-07 03:06:00,,0825.9,5.01,0.00,21.5,21.1,00.0,30.3,23.2,12.0,0000.0,0001.46,0002.62,0001.04
2023-02-07 03:07:00,,0826.0,4.99,0.00,21.5,20.6,00.0,30.3,23.1,12.0,0000.0,0001.44,0002.52,0001.05
2023-02-07 03:08:00,,0825.9,4.99,0.00,21.5,20.2,00.0,30.4,23.1,12.0,0000.0,0001.41,0002.43,0001.05
2023-02-07 03:09:00,,0826.0,5.02,0.00,21.4,19.9,00.0,30.4,23.0,12.0,0000.0,0001.37,0002.37,0001.03
2023-02-07 03:10:00,,0825.9,4.98,0.00,21.4,19.8,00.0,30.3,22.9,12.0,0000.0,0001.35,0002.32,0001.02
2023-02-07 03:11:00,,0826.0,4.99,0.00,21.3,19.6,00.0,30.3,22.9,12.0,0000.0,0001.34,0002.36,0001.02
2023-02-07 03:12:00,,0825.9,4.97,0.00,21.3,19.4,00.0,30.3,22.9,12.0,0000.0,0001.29,0002.27,0001.01
2023-02-07 03:13:00,,0825.9,5.00,0.00,21.3,19.3,00.0,30.3,22.8,12.1,0000.0,0001.31,0002.31,0001.02
2023-02-07 03:14:00,,0826.0,5.02,0.00,21.2,19.2,00.0,30.3,22.8,12.0,0000.0,0001.30,0002.27,0001.01
2023-02-07 03:15:00,,0826.0,5.03,0.00,21.2,19.2,00.0,30.3,22.7,12.1,0000.0,0001.27,0002.18,0001.01
2023-02-07 03:16:00,,0826.0,4.99,0.00,21.1,19.1,00.0,30.2,22.6,12.1,0000.0,0001.27,0002.14,0001.01
2023-02-07 03:17:00,,0826.0,5.00,0.00,21.1,19.1,00.0,30.2,22.6,12.2,0000.0,0001.33,0002.21,0001.01
2023-02-07 03:18:00,,0826.1,4.99,0.00,21.2,20.3,00.0,30.1,22.9,12.1,0000.0,0001.34,0002.35,0001.01
2023-02-07 03:19:00,,0826.1,4.99,0.00,21.3,21.6,00.0,30.1,23.2,12.0,0000.0,0001.34,0002.43,0001.00
2023-02-07 03:20:00,,0826.1,5.01,0.00,21.4,22.3,00.0,30.2,23.4,11.9,0000.0,0001.35,0002.45,0001.00
2023-02-07 03:21:00,,0826.2,5.03,0.00,21.5,21.7,00.0,30.2,23.3,11.8,0000.0,0001.36,0002.53,0001.00
2023-02-07 03:22:00,,0826.2,4.97,0.00,21.5,21.1,00.0,30.3,23.2,11.7,0000.0,0001.34,0002.52,0000.99
2023-02-07 03:23:00,,0826.2,5.08,0.00,21.4,20.6,00.0,30.3,23.1,11.6,0000.0,0001.31,0002.39,0000.98
2023-02-07 03:24:00,,0826.2,5.00,0.00,21.4,20.2,00.0,30.3,23.0,11.7,0000.0,0001.27,0002.40,0000.97
2023-02-07 03:25:00,,0826.2,5.01,0.00,21.4,19.9,00.0,30.3,23.0,11.7,0000.0,0001.25,0002.44,0000.96
2023-02-07 03:26:00,,0826.2,4.97,0.00,21.3,19.7,00.0,30.3,22.9,11.7,0000.0,0001.25,0002.43,0000.96
2023-02-07 03:27:00,,0826.2,4.99,0.00,21.3,19.5,00.0,30.3,22.8,11.7,0000.0,0001.25,0002.48,0000.94
2023-02-07 03:28:00,,0826.2,5.07,0.00,21.2,19.3,00.0,30.3,22.7,11.8,0000.0,0001.21,0002.45,0000.93
2023-02-07 03:29:00,,0826.2,4.97,0.00,21.2,19.3,00.0,30.3,22.7,11.7,0000.0,0001.17,0002.29,0000.92
2023-02-07 03:30:00,,0826.2,4.99,0.00,21.2,19.2,00.0,30.2,22.7,11.6,0000.0,0001.17,0002.19,0000.91
2023-02-07 03:31:00,,0826.2,5.00,0.00,21.1,19.1,00.0,30.2,22.7,11.6,0000.0,0001.13,0002.11,0000.89
2023-02-07 03:32:00,,0826.1,5.04,0.00,21.1,19.1,00.0,30.2,22.6,11.4,0000.0,0001.13,0002.15,0000.86
2023-02-07 03:33:00,,0826.2,5.01,0.00,21.1,19.1,00.0,30.2,22.6,11.4,0000.0,0001.11,0002.04,0000.85
2023-02-07 03:34:00,,0826.2,4.97,0.00,21.1,20.3,00.0,30.1,22.9,11.4,0000.0,0001.16,0002.27,0000.83
2023-02-07 03:35:00,,0826.2,4.99,0.00,21.3,21.7,00.0,30.1,23.2,11.2,0000.0,0001.13,0002.22,0000.82
2023-02-07 03:36:00,,0826.2,4.99,0.00,21.4,22.3,00.0,30.1,23.4,10.9,0000.0,0001.11,0002.09,0000.80
2023-02-07 03:37:00,,0826.2,5.03,0.00,21.5,21.7,00.0,30.2,23.4,11.1,0000.0,0001.10,0002.08,0000.79
2023-02-07 03:38:00,,0826.2,5.03,0.00,21.5,21.2,00.0,30.2,23.3,11.2,0000.0,0001.10,0002.07,0000.79
2023-02-07 03:39:00,,0826.2,5.01,0.00,21.5,20.8,00.0,30.3,23.2,11.0,0000.0,0001.09,0001.95,0000.78
2023-02-07 03:40:00,,0826.2,4.98,0.00,21.5,20.5,00.0,30.3,23.2,10.8,0000.0,0001.07,0001.91,0000.77
2023-02-07 03:41:00,,0826.2,4.98,0.00,21.4,20.2,00.0,30.3,23.1,10.7,0000.0,0001.05,0001.88,0000.75
2023-02-07 03:42:00,,0826.2,5.01,0.00,21.4,20.0,00.0,30.3,23.0,10.7,0000.0,0001.05,0001.90,0000.74
2023-02-07 03:43:00,,0826.2,5.03,0.00,21.4,19.8,00.0,30.3,23.0,10.6,0000.0,0000.99,0001.77,0000.73
2023-02-07 03:44:00,,0826.2,5.00,0.00,21.3,19.7,00.0,30.3,23.0,10.7,0000.0,0000.99,0002.77,0000.73
2023-02-07 03:45:00,,0826.2,5.01,0.00,21.3,19.6,00.0,30.3,22.9,10.7,0000.0,0000.96,0002.65,0000.73
2023-02-07 03:46:00,,0826.3,5.02,0.00,21.3,19.5,00.0,30.3,22.9,10.5,0000.0,0000.95,0002.62,0000.73
2023-02-07 03:47:00,,0826.3,4.96,0.00,21.3,19.4,00.0,30.3,22.8,10.6,0000.0,0000.96,0002.59,0000.75
2023-02-07 03:48:00,,0826.3,4.97,0.00,21.2,19.4,00.0,30.2,22.8,10.6,0000.0,0000.94,0002.55,0000.75
2023-02-07 03:49:00,,0826.4,5.01,0.00,21.2,19.4,00.0,30.2,22.8,10.6,0000.0,0000.91,0002.50,0000.74
2023-02-07 03:50:00,,0826.4,4.98,0.00,21.2,19.4,00.0,30.2,22.7,10.7,0000.0,0000.93,0002.61,0000.73
2023-02-07 03:51:00,,0826.4,4.97,0.00,21.2,19.3,00.0,30.2,22.7,10.7,0000.0,0000.92,0003.12,0000.73
2023-02-07 03:52:00,,0826.4,4.99,0.00,21.1,19.3,00.0,30.2,22.7,10.7,0000.0,0000.92,0003.48,0000.73
2023-02-07 03:53:00,,0826.5,4.99,0.00,21.1,19.3,00.0,30.2,22.7,10.7,0000.0,0000.92,0003.46,0000.73
2023-02-07 03:54:00,,0826.5,4.99,0.00,21.1,20.1,00.0,30.1,22.9,10.8,0000.0,0000.98,0003.62,0000.73
2023-02-07 03:55:00,,0826.5,4.99,0.00,21.3,21.5,00.0,30.1,23.2,10.7,0000.0,0000.97,0002.58,0000.73
2023-02-07 03:56:00,,0826.4,5.01,0.00,21.4,22.4,00.0,30.1,23.4,10.5,0000.0,0000.95,0002.58,0000.72
2023-02-07 03:57:00,,0826.5,5.01,0.00,21.5,22.0,00.0,30.2,23.5,10.5,0000.0,0000.95,0002.64,0000.71
2023-02-07 03:58:00,,0826.5,5.01,0.00,21.5,21.4,00.0,30.2,23.3,10.3,0000.0,0000.95,0002.90,0000.69
2023-02-07 03:59:00,,0826.5,5.00,0.00,21.5,21.0,00.0,30.3,23.3,10.2,0000.0,0000.97,0003.09,0000.70
