Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-16 19:00:00,SystemResetWarning,0836.9,5.00,000.00,028.0,025.9,000.0,036.4,029.4,18.9,0000.0,0004.15,0007.88,0003.70
2023-09-16 19:01:00,SystemResetWarning,0837.0,5.01,000.00,028.1,026.1,000.0,036.4,029.6,19.6,0000.0,0004.12,0007.80,0003.69
2023-09-16 19:02:00,SystemResetWarning,0837.0,5.00,000.00,028.1,026.4,000.0,036.4,029.6,20.4,0000.0,0004.09,0007.73,0003.69
2023-09-16 19:03:00,SystemResetWarning,0837.0,4.99,000.00,028.1,026.6,000.0,036.4,029.6,20.0,0000.0,0004.08,0007.73,0003.69
2023-09-16 19:04:00,SystemResetWarning,0837.0,4.99,000.00,028.1,026.7,000.0,036.5,029.7,20.4,0000.0,0004.07,0007.68,0003.68
2023-09-16 19:05:00,SystemResetWarning,0837.0,5.00,000.00,028.2,026.9,000.0,036.5,029.8,20.1,0000.0,0004.06,0007.66,0003.68
2023-09-16 19:06:00,SystemResetWarning,0837.0,5.00,000.00,028.2,027.0,000.0,036.5,029.8,19.4,0000.0,0004.06,0006.92,0003.68
2023-09-16 19:07:00,SystemResetWarning,0837.0,5.01,000.00,028.2,027.1,000.0,036.5,029.9,20.0,0000.0,0004.08,0007.02,0003.69
2023-09-16 19:08:00,SystemResetWarning,0836.9,4.99,000.00,028.3,026.4,000.0,036.5,029.8,19.3,0000.0,0004.10,0007.42,0003.70
2023-09-16 19:09:00,SystemResetWarning,0837.0,5.00,000.00,028.2,025.0,000.0,036.4,029.5,19.3,0000.0,0004.09,0007.30,0003.70
2023-09-16 19:10:00,SystemResetWarning,0837.0,5.01,000.00,028.1,024.9,000.0,036.4,029.4,19.9,0000.0,0004.03,0006.70,0003.69
2023-09-16 19:11:00,SystemResetWarning,0837.0,5.01,000.00,028.0,025.1,000.0,036.4,029.3,19.8,0000.0,0004.02,0006.59,0003.69
2023-09-16 19:12:00,SystemResetWarning,0836.9,4.99,000.00,028.0,025.4,000.0,036.4,029.4,19.1,0000.0,0004.02,0006.62,0003.69
2023-09-16 19:13:00,SystemResetWarning,0836.9,4.99,000.00,028.0,025.7,000.0,036.4,029.4,18.8,0000.0,0004.04,0006.74,0003.69
2023-09-16 19:14:00,SystemResetWarning,0836.9,5.00,000.00,028.0,026.0,000.0,036.4,029.5,18.8,0000.0,0004.08,0006.90,0003.69
2023-09-16 19:15:00,SystemResetWarning,0836.9,5.01,000.00,028.0,026.2,000.0,036.4,029.6,19.2,0000.0,0004.11,0007.01,0003.70
2023-09-16 19:16:00,SystemResetWarning,0836.9,5.00,000.00,028.1,026.4,000.0,036.4,029.6,19.5,0000.0,0004.11,0007.00,0003.71
2023-09-16 19:17:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.6,000.0,036.4,029.7,19.6,0000.0,0004.14,0007.26,0003.72
2023-09-16 19:18:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.8,000.0,036.4,029.7,19.5,0000.0,0004.14,0007.29,0003.72
2023-09-16 19:19:00,SystemResetWarning,0836.9,4.99,000.00,028.2,026.9,000.0,036.4,029.8,18.8,0000.0,0004.16,0007.11,0003.72
2023-09-16 19:20:00,SystemResetWarning,0836.9,5.00,000.00,028.2,027.0,000.0,036.5,029.8,19.3,0000.0,0004.19,0007.04,0003.73
2023-09-16 19:21:00,SystemResetWarning,0836.8,4.99,000.00,028.2,026.8,000.0,036.5,029.8,19.3,0000.0,0004.21,0007.13,0003.75
2023-09-16 19:22:00,SystemResetWarning,0836.8,5.00,000.00,028.1,025.4,000.0,036.4,029.3,18.7,0000.0,0004.24,0007.22,0003.76
2023-09-16 19:23:00,SystemResetWarning,0836.8,5.02,000.00,028.0,024.8,000.0,036.3,029.3,18.9,0000.0,0004.24,0007.18,0003.77
2023-09-16 19:24:00,SystemResetWarning,0836.8,5.00,000.00,028.0,025.0,000.0,036.3,029.4,18.9,0000.0,0004.23,0007.10,0003.76
2023-09-16 19:25:00,SystemResetWarning,0836.8,5.00,000.00,027.9,025.2,000.0,036.3,029.3,19.1,0000.0,0004.22,0007.11,0003.76
2023-09-16 19:26:00,SystemResetWarning,0836.8,5.00,000.00,027.9,025.5,000.0,036.3,029.4,19.5,0000.0,0004.24,0007.56,0003.76
2023-09-16 19:27:00,SystemResetWarning,0836.8,5.00,000.00,027.9,025.8,000.0,036.3,029.5,19.4,0000.0,0004.26,0007.94,0003.77
2023-09-16 19:28:00,SystemResetWarning,0836.8,4.99,000.00,028.0,026.1,000.0,036.3,029.5,20.6,0000.0,0004.23,0007.92,0003.77
2023-09-16 19:29:00,SystemResetWarning,0836.8,4.99,000.00,028.0,026.3,000.0,036.3,029.6,19.8,0000.0,0004.26,0007.96,0003.78
2023-09-16 19:30:00,SystemResetWarning,0836.8,5.00,000.00,028.0,026.5,000.0,036.4,029.6,19.0,0000.0,0004.29,0008.11,0003.79
2023-09-16 19:31:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.7,000.0,036.4,029.7,18.8,0000.0,0004.28,0008.04,0003.80
2023-09-16 19:32:00,SystemResetWarning,0836.8,5.00,000.00,028.1,026.9,000.0,036.4,029.7,19.0,0000.0,0004.25,0008.00,0003.80
2023-09-16 19:33:00,SystemResetWarning,0836.8,5.00,000.00,028.1,027.0,000.0,036.4,029.7,20.1,0000.0,0004.28,0008.08,0003.79
2023-09-16 19:34:00,SystemResetWarning,0836.8,5.00,000.00,028.2,027.1,000.0,036.4,029.9,19.2,0000.0,0004.27,0008.09,0003.78
2023-09-16 19:35:00,SystemResetWarning,0836.8,4.99,000.00,028.2,026.7,000.0,036.4,029.8,19.9,0000.0,0004.27,0008.19,0003.79
2023-09-16 19:36:00,SystemResetWarning,0836.7,4.99,000.00,028.1,025.0,000.0,036.4,029.2,19.2,0000.0,0004.27,0008.24,0003.79
2023-09-16 19:37:00,SystemResetWarning,0836.7,5.02,000.00,027.9,023.9,000.0,036.3,029.0,18.6,0000.0,0004.23,0008.05,0003.78
2023-09-16 19:38:00,SystemResetWarning,0836.6,5.00,000.00,027.8,024.1,000.0,036.2,029.0,19.0,0000.0,0004.22,0007.64,0003.78
2023-09-16 19:39:00,SystemResetWarning,0836.6,5.01,000.00,027.8,024.4,000.0,036.2,029.0,18.8,0000.0,0004.22,0007.60,0003.76
2023-09-16 19:40:00,SystemResetWarning,0836.6,5.00,000.00,027.7,024.8,000.0,036.2,029.0,18.9,0000.0,0004.22,0007.60,0003.76
2023-09-16 19:41:00,SystemResetWarning,0836.6,4.99,000.00,027.7,025.2,000.0,036.2,029.1,19.6,0000.0,0004.20,0007.42,0003.75
2023-09-16 19:42:00,SystemResetWarning,0836.6,5.00,000.00,027.7,025.5,000.0,036.2,029.2,20.1,0000.0,0004.18,0007.34,0003.75
2023-09-16 19:43:00,SystemResetWarning,0836.6,5.01,000.00,027.8,025.8,000.0,036.2,029.3,21.2,0000.0,0004.22,0007.53,0003.75
2023-09-16 19:44:00,SystemResetWarning,0836.7,4.99,000.00,027.8,026.1,000.0,036.2,029.4,20.8,0000.0,0004.20,0007.52,0003.74
2023-09-16 19:45:00,SystemResetWarning,0836.6,5.00,000.00,027.8,026.3,000.0,036.2,029.5,20.7,0000.0,0004.21,0007.51,0003.74
2023-09-16 19:46:00,SystemResetWarning,0836.7,5.00,000.00,027.9,026.5,000.0,036.2,029.5,20.5,0000.0,0004.27,0007.61,0003.76
2023-09-16 19:47:00,SystemResetWarning,0836.7,5.00,000.00,027.9,026.7,000.0,036.2,029.6,20.1,0000.0,0004.28,0007.57,0003.76
2023-09-16 19:48:00,SystemResetWarning,0836.8,5.00,000.00,028.0,026.8,000.0,036.2,029.7,19.5,0000.0,0004.30,0007.63,0003.76
2023-09-16 19:49:00,SystemResetWarning,0836.7,4.99,000.00,028.0,026.9,000.0,036.2,029.7,19.1,0000.0,0004.30,0008.18,0003.76
2023-09-16 19:50:00,SystemResetWarning,0836.7,5.00,000.00,028.1,027.0,000.0,036.3,029.8,19.6,0000.0,0004.29,0009.12,0003.78
2023-09-16 19:51:00,SystemResetWarning,0836.7,4.99,000.00,028.1,027.1,000.0,036.3,029.8,19.5,0000.0,0004.27,0009.04,0003.77
2023-09-16 19:52:00,SystemResetWarning,0836.7,5.00,000.00,028.1,027.2,000.0,036.3,029.9,19.4,0000.0,0004.24,0008.99,0003.76
2023-09-16 19:53:00,SystemResetWarning,0836.7,5.00,000.00,028.2,027.0,000.0,036.3,029.8,18.8,0000.0,0004.22,0009.04,0003.75
2023-09-16 19:54:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.2,000.0,036.3,029.3,19.5,0000.0,0004.17,0008.98,0003.75
2023-09-16 19:55:00,SystemResetWarning,0836.6,5.01,000.00,027.9,023.9,000.0,036.2,029.0,18.9,0000.0,0004.15,0008.95,0003.75
2023-09-16 19:56:00,SystemResetWarning,0836.6,5.01,000.00,027.8,023.9,000.0,036.2,029.0,18.9,0000.0,0004.12,0008.85,0003.75
2023-09-16 19:57:00,SystemResetWarning,0836.6,5.01,000.00,027.7,024.3,000.0,036.2,029.0,19.4,0000.0,0004.07,0008.72,0003.74
2023-09-16 19:58:00,SystemResetWarning,0836.6,4.99,000.00,027.7,024.7,000.0,036.2,029.0,19.4,0000.0,0004.07,0008.73,0003.73
2023-09-16 19:59:00,SystemResetWarning,0836.5,4.99,000.00,027.7,025.1,000.0,036.2,029.1,19.0,0000.0,0004.06,0008.62,0003.73
