Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-14 20:00:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.6,000.0,028.3,021.8,15.7,0000.0,0000.87,0003.99,0000.50
2024-02-14 20:01:00,SystemResetWarning,0824.1,5.01,000.00,020.1,019.6,000.0,028.3,021.8,15.4,0000.0,0000.88,0003.98,0000.50
2024-02-14 20:02:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.6,000.0,028.3,021.8,15.8,0000.0,0000.87,0003.93,0000.50
2024-02-14 20:03:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.6,000.0,028.3,021.8,16.3,0000.0,0000.81,0003.81,0000.50
2024-02-14 20:04:00,SystemResetWarning,0824.1,5.00,000.00,020.1,019.6,000.0,028.3,021.8,15.9,0000.0,0000.78,0003.75,0000.49
2024-02-14 20:05:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.7,000.0,028.4,021.9,16.1,0000.0,0000.74,0003.61,0000.48
2024-02-14 20:06:00,SystemResetWarning,0824.0,5.00,000.00,020.1,019.7,000.0,028.4,021.8,15.8,0000.0,0000.72,0003.58,0000.48
2024-02-14 20:07:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.6,0000.0,0000.71,0003.56,0000.47
2024-02-14 20:08:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.6,0000.0,0000.69,0003.59,0000.46
2024-02-14 20:09:00,SystemResetWarning,0824.0,4.99,000.00,020.2,019.7,000.0,028.4,021.8,15.5,0000.0,0000.65,0002.58,0000.46
2024-02-14 20:10:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.2,0000.0,0000.59,0001.12,0000.45
2024-02-14 20:11:00,SystemResetWarning,0823.9,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.4,0000.0,0000.59,0000.93,0000.44
2024-02-14 20:12:00,SystemResetWarning,0823.9,5.01,000.00,020.2,019.7,000.0,028.4,021.9,15.9,0000.0,0000.57,0000.90,0000.42
2024-02-14 20:13:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,16.0,0000.0,0000.55,0000.88,0000.41
2024-02-14 20:14:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.7,0000.0,0000.56,0000.91,0000.40
2024-02-14 20:15:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.9,0000.0,0000.56,0000.95,0000.39
2024-02-14 20:16:00,SystemResetWarning,0824.0,5.01,000.00,020.2,019.7,000.0,028.4,022.0,15.5,0000.0,0000.57,0000.98,0000.39
2024-02-14 20:17:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.7,0000.0,0000.57,0001.06,0000.39
2024-02-14 20:18:00,SystemResetWarning,0824.0,5.00,000.00,020.2,019.7,000.0,028.4,021.9,15.8,0000.0,0000.57,0001.07,0000.39
2024-02-14 20:19:00,SystemResetWarning,0824.1,5.00,000.00,020.2,019.8,000.0,028.5,021.9,15.8,0000.0,0000.56,0001.07,0000.39
2024-02-14 20:20:00,SystemResetWarning,0824.2,5.00,000.00,020.3,019.8,000.0,028.5,021.9,15.7,0000.0,0000.54,0000.99,0000.39
2024-02-14 20:21:00,SystemResetWarning,0824.2,5.01,000.00,020.3,019.8,000.0,028.5,022.0,15.7,0000.0,0000.54,0001.25,0000.39
2024-02-14 20:22:00,SystemResetWarning,0824.3,5.00,000.00,020.3,019.8,000.0,028.5,022.0,16.3,0000.0,0000.54,0001.45,0000.39
2024-02-14 20:23:00,SystemResetWarning,0824.4,5.00,000.00,020.3,019.8,000.0,028.5,022.0,17.4,0000.0,0000.55,0001.51,0000.40
2024-02-14 20:24:00,SystemResetWarning,0824.3,5.00,000.00,020.3,019.8,000.0,028.5,022.0,16.2,0000.0,0000.56,0001.55,0000.40
2024-02-14 20:25:00,SystemResetWarning,0824.4,5.00,000.00,020.3,019.8,000.0,028.5,022.0,16.3,0000.0,0000.57,0001.61,0000.41
2024-02-14 20:26:00,SystemResetWarning,0824.4,5.00,000.00,020.3,019.8,000.0,028.5,022.1,15.9,0000.0,0000.58,0001.68,0000.41
2024-02-14 20:27:00,SystemResetWarning,0824.3,5.00,000.00,020.3,019.9,000.0,028.5,022.1,16.2,0000.0,0000.59,0001.68,0000.42
2024-02-14 20:28:00,SystemResetWarning,0824.4,5.00,000.00,020.3,019.9,000.0,028.5,022.1,16.8,0000.0,0000.62,0001.70,0000.42
2024-02-14 20:29:00,SystemResetWarning,0824.3,5.00,000.00,020.3,019.9,000.0,028.5,022.1,15.7,0000.0,0000.64,0001.74,0000.43
2024-02-14 20:30:00,SystemResetWarning,0824.3,5.00,000.00,020.4,019.9,000.0,028.6,022.1,14.9,0000.0,0000.65,0001.65,0000.43
2024-02-14 20:31:00,SystemResetWarning,0824.4,5.00,000.00,020.4,019.9,000.0,028.6,022.1,14.9,0000.0,0000.69,0001.80,0000.44
2024-02-14 20:32:00,SystemResetWarning,0824.4,5.00,000.00,020.4,019.9,000.0,028.6,022.1,15.1,0000.0,0000.70,0001.64,0000.44
2024-02-14 20:33:00,SystemResetWarning,0824.4,5.00,000.00,020.4,019.9,000.0,028.6,022.1,15.3,0000.0,0000.71,0001.47,0000.44
2024-02-14 20:34:00,SystemResetWarning,0824.3,5.00,000.00,020.4,019.9,000.0,028.6,022.2,15.2,0000.0,0000.71,0001.44,0000.45
2024-02-14 20:35:00,SystemResetWarning,0824.3,5.00,000.00,020.4,020.0,000.0,028.6,022.2,15.7,0000.0,0000.71,0001.42,0000.46
2024-02-14 20:36:00,SystemResetWarning,0824.4,5.00,000.00,020.4,020.0,000.0,028.6,022.2,15.4,0000.0,0000.68,0001.31,0000.46
2024-02-14 20:37:00,SystemResetWarning,0824.4,5.00,000.00,020.4,020.0,000.0,028.6,022.2,15.4,0000.0,0000.67,0001.19,0000.46
2024-02-14 20:38:00,SystemResetWarning,0824.4,5.00,000.00,020.5,020.0,000.0,028.7,022.2,16.1,0000.0,0000.66,0001.18,0000.46
2024-02-14 20:39:00,SystemResetWarning,0824.4,4.99,000.00,020.5,020.0,000.0,028.7,022.3,14.8,0000.0,0000.64,0001.12,0000.45
2024-02-14 20:40:00,SystemResetWarning,0824.4,5.00,000.00,020.5,020.1,000.0,028.7,022.3,14.7,0000.0,0000.62,0001.07,0000.45
2024-02-14 20:41:00,SystemResetWarning,0824.4,4.99,000.00,020.5,020.1,000.0,028.7,022.3,14.4,0000.0,0000.60,0001.04,0000.44
2024-02-14 20:42:00,SystemResetWarning,0824.4,5.00,000.00,020.5,020.1,000.0,028.7,022.3,14.7,0000.0,0000.58,0000.94,0000.44
2024-02-14 20:43:00,SystemResetWarning,0824.3,5.00,000.00,020.5,020.1,000.0,028.7,022.3,14.8,0000.0,0000.55,0000.80,0000.43
2024-02-14 20:44:00,SystemResetWarning,0824.4,5.00,000.00,020.6,020.1,000.0,028.7,022.3,15.0,0000.0,0000.54,0000.79,0000.42
2024-02-14 20:45:00,SystemResetWarning,0824.4,5.01,000.00,020.6,020.2,000.0,028.7,022.4,15.4,0000.0,0000.53,0000.77,0000.42
2024-02-14 20:46:00,SystemResetWarning,0824.4,5.01,000.00,020.6,020.2,000.0,028.8,022.4,15.4,0000.0,0000.52,0000.74,0000.42
2024-02-14 20:47:00,SystemResetWarning,0824.4,5.00,000.00,020.6,020.2,000.0,028.8,022.4,15.6,0000.0,0000.53,0000.76,0000.42
2024-02-14 20:48:00,SystemResetWarning,0824.4,5.00,000.00,020.6,020.2,000.0,028.8,022.4,15.4,0000.0,0000.55,0000.80,0000.42
2024-02-14 20:49:00,SystemResetWarning,0824.4,5.00,000.00,020.6,020.3,000.0,028.8,022.4,15.0,0000.0,0000.56,0000.88,0000.42
2024-02-14 20:50:00,SystemResetWarning,0824.4,4.99,000.00,020.7,020.3,000.0,028.8,022.5,14.9,0000.0,0000.57,0000.94,0000.42
2024-02-14 20:51:00,SystemResetWarning,0824.4,5.00,000.00,020.7,020.3,000.0,028.9,022.5,14.2,0000.0,0000.58,0000.98,0000.42
2024-02-14 20:52:00,SystemResetWarning,0824.4,5.01,000.00,020.7,020.3,000.0,028.9,022.5,14.0,0000.0,0000.59,0001.00,0000.42
2024-02-14 20:53:00,SystemResetWarning,0824.4,5.00,000.00,020.7,020.4,000.0,028.9,022.5,13.3,0000.0,0000.58,0000.98,0000.42
2024-02-14 20:54:00,SystemResetWarning,0824.4,5.01,000.00,020.8,020.4,000.0,028.9,022.6,13.5,0000.0,0000.62,0001.08,0000.43
2024-02-14 20:55:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.4,000.0,028.9,022.6,14.1,0000.0,0000.63,0001.11,0000.43
2024-02-14 20:56:00,SystemResetWarning,0824.4,4.99,000.00,020.8,020.4,000.0,028.9,022.6,13.7,0000.0,0000.64,0001.25,0000.43
2024-02-14 20:57:00,SystemResetWarning,0824.4,5.00,000.00,020.8,020.4,000.0,029.0,022.6,13.5,0000.0,0000.68,0001.45,0000.42
2024-02-14 20:58:00,SystemResetWarning,0824.5,5.00,000.00,020.8,020.5,000.0,029.0,022.6,13.9,0000.0,0000.67,0001.45,0000.42
2024-02-14 20:59:00,SystemResetWarning,0824.6,5.01,000.00,020.8,020.5,000.0,029.0,022.7,13.5,0000.0,0000.66,0001.42,0000.42
