Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-24 15:00:00,SystemResetWarning,0829.3,4.99,000.00,024.7,024.0,000.0,033.2,026.6,024.9,0000.0,0005.72,0016.75,0004.34
2024-04-24 15:01:00,SystemResetWarning,0829.3,5.00,000.00,024.7,024.1,000.0,033.2,026.6,024.6,0000.0,0005.71,0017.68,0004.34
2024-04-24 15:02:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.2,026.6,025.6,0000.0,0005.67,0017.19,0004.34
2024-04-24 15:03:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.2,026.6,025.8,0000.0,0005.67,0017.07,0004.34
2024-04-24 15:04:00,SystemResetWarning,0829.4,5.00,000.00,024.8,024.0,000.0,033.2,026.6,025.5,0000.0,0005.61,0016.78,0004.35
2024-04-24 15:05:00,SystemResetWarning,0829.3,4.99,000.00,024.8,024.0,000.0,033.2,026.6,024.9,0000.0,0005.62,0016.64,0004.35
2024-04-24 15:06:00,SystemResetWarning,0829.2,5.00,000.00,024.8,024.0,000.0,033.2,026.6,025.0,0000.0,0005.62,0016.52,0004.34
2024-04-24 15:07:00,SystemResetWarning,0829.3,4.99,000.00,024.8,024.0,000.0,033.2,026.6,026.2,0000.0,0005.62,0017.24,0004.34
2024-04-24 15:08:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.0,000.0,033.3,026.6,026.2,0000.0,0005.62,0015.60,0004.35
2024-04-24 15:09:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.0,000.0,033.3,026.6,025.8,0000.0,0005.64,0015.21,0004.36
2024-04-24 15:10:00,SystemResetWarning,0829.2,5.00,000.00,024.8,024.0,000.0,033.3,026.6,025.2,0000.0,0005.64,0015.23,0004.37
2024-04-24 15:11:00,SystemResetWarning,0829.3,5.01,000.00,024.8,024.1,000.0,033.3,026.6,024.9,0000.0,0005.61,0014.77,0004.39
2024-04-24 15:12:00,SystemResetWarning,0829.3,5.01,000.00,024.8,024.1,000.0,033.3,026.6,024.6,0000.0,0005.56,0014.44,0004.40
2024-04-24 15:13:00,SystemResetWarning,0829.3,5.01,000.00,024.8,024.1,000.0,033.3,026.7,025.4,0000.0,0005.55,0015.05,0004.40
2024-04-24 15:14:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.3,026.7,025.3,0000.0,0005.58,0015.07,0004.42
2024-04-24 15:15:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.3,026.7,026.2,0000.0,0005.61,0015.42,0004.43
2024-04-24 15:16:00,SystemResetWarning,0829.3,5.00,000.00,024.8,024.1,000.0,033.3,026.7,025.7,0000.0,0005.62,0015.56,0004.44
2024-04-24 15:17:00,SystemResetWarning,0829.2,4.99,000.00,024.8,024.1,000.0,033.3,026.7,025.3,0000.0,0005.67,0015.55,0004.47
2024-04-24 15:18:00,SystemResetWarning,0829.2,4.99,000.00,024.9,024.2,000.0,033.3,026.7,025.7,0000.0,0005.67,0014.34,0004.49
2024-04-24 15:19:00,SystemResetWarning,0829.2,5.01,000.00,024.9,024.2,000.0,033.3,026.7,025.7,0000.0,0005.68,0014.59,0004.51
2024-04-24 15:20:00,SystemResetWarning,0829.2,5.01,000.00,024.9,024.2,000.0,033.3,026.7,025.8,0000.0,0005.67,0014.11,0004.51
2024-04-24 15:21:00,SystemResetWarning,0829.2,5.01,000.00,024.9,024.2,000.0,033.3,026.7,025.5,0000.0,0005.70,0014.45,0004.52
2024-04-24 15:22:00,SystemResetWarning,0829.2,4.99,000.00,024.9,024.2,000.0,033.3,026.7,025.9,0000.0,0005.70,0014.89,0004.52
2024-04-24 15:23:00,SystemResetWarning,0829.2,5.00,000.00,024.9,024.2,000.0,033.3,026.7,025.0,0000.0,0005.72,0014.50,0004.53
2024-04-24 15:24:00,SystemResetWarning,0829.2,4.99,000.00,024.9,024.2,000.0,033.3,026.8,025.9,0000.0,0005.78,0014.59,0004.56
2024-04-24 15:25:00,SystemResetWarning,0829.2,5.00,000.00,024.9,024.3,000.0,033.3,026.8,025.2,0000.0,0005.80,0014.90,0004.57
2024-04-24 15:26:00,SystemResetWarning,0829.2,5.00,000.00,024.9,024.3,000.0,033.4,026.8,025.0,0000.0,0005.74,0014.70,0004.58
2024-04-24 15:27:00,SystemResetWarning,0829.2,5.01,000.00,024.9,024.3,000.0,033.4,026.8,024.6,0000.0,0005.73,0014.23,0004.59
2024-04-24 15:28:00,SystemResetWarning,0829.2,5.01,000.00,024.9,024.3,000.0,033.4,026.8,025.0,0000.0,0005.70,0013.96,0004.59
2024-04-24 15:29:00,SystemResetWarning,0829.2,4.99,000.00,025.0,024.3,000.0,033.4,026.8,025.3,0000.0,0005.67,0013.94,0004.59
2024-04-24 15:30:00,SystemResetWarning,0829.2,4.99,000.00,025.0,024.3,000.0,033.4,026.8,025.0,0000.0,0005.68,0013.23,0004.59
2024-04-24 15:31:00,SystemResetWarning,0829.2,5.00,000.00,025.0,024.3,000.0,033.4,026.8,025.3,0000.0,0005.68,0013.06,0004.61
2024-04-24 15:32:00,SystemResetWarning,0829.3,5.01,000.00,025.0,024.3,000.0,033.4,026.8,025.3,0000.0,0005.62,0013.20,0004.61
2024-04-24 15:33:00,SystemResetWarning,0829.3,5.00,000.00,025.0,024.3,000.0,033.4,026.8,025.0,0000.0,0005.64,0012.73,0004.61
2024-04-24 15:34:00,SystemResetWarning,0829.2,5.00,000.00,025.0,024.3,000.0,033.4,026.8,025.3,0000.0,0005.62,0013.01,0004.61
2024-04-24 15:35:00,SystemResetWarning,0829.2,4.99,000.00,025.0,024.3,000.0,033.4,026.8,025.9,0000.0,0005.62,0012.01,0004.62
2024-04-24 15:36:00,SystemResetWarning,0829.2,4.99,000.00,025.0,024.4,000.0,033.4,026.9,025.0,0000.0,0005.60,0011.97,0004.62
2024-04-24 15:37:00,SystemResetWarning,0829.2,5.00,000.00,025.0,024.4,000.0,033.4,026.9,024.5,0000.0,0005.67,0012.84,0004.64
2024-04-24 15:38:00,SystemResetWarning,0829.2,5.01,000.00,025.0,024.4,000.0,033.5,026.9,024.8,0000.0,0005.66,0013.02,0004.65
2024-04-24 15:39:00,SystemResetWarning,0829.2,5.00,000.00,025.0,024.3,000.0,033.5,026.9,025.4,0000.0,0005.67,0013.52,0004.65
2024-04-24 15:40:00,SystemResetWarning,0829.2,4.99,000.00,025.0,024.4,000.0,033.5,026.9,025.1,0000.0,0005.66,0014.29,0004.65
2024-04-24 15:41:00,SystemResetWarning,0829.2,4.99,000.00,025.1,024.4,000.0,033.5,026.9,025.5,0000.0,0005.65,0014.42,0004.65
2024-04-24 15:42:00,SystemResetWarning,0829.2,5.00,000.00,025.1,024.4,000.0,033.5,026.9,025.0,0000.0,0005.69,0014.94,0004.63
2024-04-24 15:43:00,SystemResetWarning,0829.2,5.01,000.00,025.1,024.4,000.0,033.5,026.9,025.1,0000.0,0005.78,0014.73,0004.64
2024-04-24 15:44:00,SystemResetWarning,0829.2,5.01,000.00,025.1,024.4,000.0,033.5,026.9,025.6,0000.0,0005.80,0015.52,0004.65
2024-04-24 15:45:00,SystemResetWarning,0829.2,5.01,000.00,025.1,024.4,000.0,033.5,027.0,025.4,0000.0,0005.82,0015.12,0004.65
2024-04-24 15:46:00,SystemResetWarning,0829.2,4.99,000.00,025.1,024.5,000.0,033.5,027.0,025.1,0000.0,0005.80,0015.62,0004.63
2024-04-24 15:47:00,SystemResetWarning,0829.1,4.99,000.00,025.1,024.5,000.0,033.5,027.0,025.0,0000.0,0005.78,0015.82,0004.62
2024-04-24 15:48:00,SystemResetWarning,0829.1,5.01,000.00,025.1,024.5,000.0,033.5,027.0,025.4,0000.0,0005.71,0015.14,0004.60
2024-04-24 15:49:00,SystemResetWarning,0829.1,5.01,000.00,025.1,024.5,000.0,033.5,027.0,025.3,0000.0,0005.72,0014.58,0004.58
2024-04-24 15:50:00,SystemResetWarning,0829.1,5.00,000.00,025.2,024.5,000.0,033.6,027.0,025.4,0000.0,0005.74,0014.54,0004.56
2024-04-24 15:51:00,SystemResetWarning,0829.1,4.99,000.00,025.2,024.5,000.0,033.6,027.0,025.3,0000.0,0005.80,0014.04,0004.56
2024-04-24 15:52:00,SystemResetWarning,0829.1,5.00,000.00,025.2,024.5,000.0,033.6,027.0,025.2,0000.0,0005.80,0013.68,0004.58
2024-04-24 15:53:00,SystemResetWarning,0829.1,5.01,000.00,025.2,024.5,000.0,033.6,027.0,024.4,0000.0,0005.80,0013.42,0004.58
2024-04-24 15:54:00,SystemResetWarning,0829.1,5.01,000.00,025.2,024.5,000.0,033.6,027.0,024.5,0000.0,0005.73,0012.98,0004.58
2024-04-24 15:55:00,SystemResetWarning,0829.2,5.00,000.00,025.2,024.6,000.0,033.6,027.1,024.6,0000.0,0005.70,0012.83,0004.59
2024-04-24 15:56:00,SystemResetWarning,0829.2,5.00,000.00,025.2,024.6,000.0,033.6,027.1,025.0,0000.0,0005.66,0012.69,0004.59
2024-04-24 15:57:00,SystemResetWarning,0829.2,4.99,000.00,025.2,024.6,000.0,033.6,027.1,024.9,0000.0,0005.67,0012.87,0004.59
2024-04-24 15:58:00,SystemResetWarning,0829.1,5.01,000.00,025.3,024.6,000.0,033.6,027.1,025.0,0000.0,0005.68,0012.67,0004.61
2024-04-24 15:59:00,SystemResetWarning,0829.1,5.01,000.00,025.3,024.6,000.0,033.7,027.1,024.7,0000.0,0005.70,0012.61,0004.63
