Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-23 09:00:00,,0826.0,4.99,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.03,0000.02,0000.00
2022-05-23 09:01:00,,0826.1,4.99,0.00,29.3,28.2,00.0,38.3,31.1,20.5,0000.0,0000.03,0000.02,0000.00
2022-05-23 09:02:00,,0826.1,5.00,0.00,29.3,28.2,00.0,38.3,31.1,20.7,0000.0,0000.03,0000.02,0000.00
2022-05-23 09:03:00,,0826.2,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.03,0000.02,0000.00
2022-05-23 09:04:00,,0826.2,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.8,0000.0,0000.03,0000.02,0000.00
2022-05-23 09:05:00,,0826.1,5.00,0.00,29.3,28.2,00.0,38.2,31.0,20.7,0000.0,0000.01,0000.01,0000.00
2022-05-23 09:06:00,,0826.1,4.99,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:07:00,,0826.0,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:08:00,,0826.0,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.8,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:09:00,,0826.0,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:10:00,,0826.0,5.01,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:11:00,,0826.0,5.01,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:12:00,,0825.9,4.98,0.00,29.3,28.2,00.0,38.2,31.1,20.6,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:13:00,,0825.8,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:14:00,,0825.8,5.01,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.02,0000.01,0000.00
2022-05-23 09:15:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.6,0000.0,0000.08,0000.03,0000.00
2022-05-23 09:16:00,,0825.9,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.09,0000.04,0000.00
2022-05-23 09:17:00,,0825.8,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.07,0000.03,0000.00
2022-05-23 09:18:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.7,0000.0,0000.16,0000.05,0000.00
2022-05-23 09:19:00,,0825.9,5.01,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.16,0000.05,0000.00
2022-05-23 09:20:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.5,0000.0,0000.16,0000.05,0000.00
2022-05-23 09:21:00,,0825.9,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.4,0000.0,0000.16,0000.05,0000.00
2022-05-23 09:22:00,,0825.8,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0000.16,0000.05,0000.00
2022-05-23 09:23:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0000.17,0000.05,0000.00
2022-05-23 09:24:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.2,0000.0,0000.20,0000.06,0000.01
2022-05-23 09:25:00,,0826.0,5.01,0.00,29.3,28.3,00.0,38.3,31.1,20.0,0000.0,0000.20,0000.06,0000.01
2022-05-23 09:26:00,,0826.0,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.1,0000.0,0000.15,0000.04,0000.01
2022-05-23 09:27:00,,0826.0,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.1,0000.0,0000.13,0000.03,0000.01
2022-05-23 09:28:00,,0826.0,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.2,0000.0,0000.13,0000.03,0000.01
2022-05-23 09:29:00,,0826.0,5.01,0.00,29.3,28.3,00.0,38.2,31.1,20.1,0000.0,0000.06,0000.02,0000.00
2022-05-23 09:30:00,,0826.0,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0000.04,0000.02,0000.00
2022-05-23 09:31:00,,0826.0,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0000.06,0000.02,0000.01
2022-05-23 09:32:00,,0825.9,4.99,0.00,29.3,28.3,00.0,38.2,31.1,20.3,0000.0,0000.07,0000.03,0000.01
2022-05-23 09:33:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.3,31.1,20.3,0000.0,0000.11,0000.04,0000.01
2022-05-23 09:34:00,,0825.8,5.00,0.00,29.3,28.3,00.0,38.2,31.1,20.4,0000.0,0000.10,0000.04,0000.01
2022-05-23 09:35:00,,0825.9,5.00,0.00,29.3,28.3,00.0,38.3,31.1,20.3,0000.0,0000.07,0000.03,0000.00
2022-05-23 09:36:00,,0825.9,4.99,0.00,29.3,28.3,00.0,38.3,31.1,20.3,0000.0,0000.10,0000.04,0000.00
2022-05-23 09:37:00,,0825.8,5.00,0.00,29.3,28.3,00.0,38.3,31.1,20.3,0000.0,0000.11,0000.04,0000.00
2022-05-23 09:38:00,,0825.7,5.00,0.00,29.3,28.3,00.0,38.3,31.1,20.4,0000.0,0000.11,0000.04,0000.00
2022-05-23 09:39:00,,0825.7,5.01,0.00,29.3,28.3,00.0,38.3,31.1,20.6,0000.0,0000.11,0000.04,0000.00
2022-05-23 09:40:00,,0825.6,5.00,0.00,29.3,28.3,00.0,38.3,31.1,20.6,0000.0,0000.11,0000.04,0000.01
2022-05-23 09:41:00,,0825.6,5.00,0.00,29.3,28.2,00.0,38.3,31.1,20.6,0000.0,0000.11,0000.04,0000.00
2022-05-23 09:42:00,,0825.6,5.00,0.00,29.3,28.2,00.0,38.3,31.1,20.7,0000.0,0000.15,0000.04,0000.00
2022-05-23 09:43:00,,0825.6,5.00,0.00,29.3,28.2,00.0,38.3,31.1,20.6,0000.0,0000.17,0000.04,0000.00
2022-05-23 09:44:00,,0825.5,5.01,0.00,29.3,28.2,00.0,38.3,31.1,20.5,0000.0,0000.14,0000.03,0000.00
2022-05-23 09:45:00,,0825.4,5.01,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.14,0000.03,0000.00
2022-05-23 09:46:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.14,0000.03,0000.00
2022-05-23 09:47:00,,0825.4,4.99,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.10,0000.02,0000.00
2022-05-23 09:48:00,,0825.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.6,0000.0,0000.09,0000.02,0000.00
2022-05-23 09:49:00,,0825.5,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.6,0000.0,0000.09,0000.02,0000.00
2022-05-23 09:50:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.6,0000.0,0000.09,0000.02,0000.00
2022-05-23 09:51:00,,0825.4,4.99,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.09,0000.02,0000.00
2022-05-23 09:52:00,,0825.4,5.01,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.09,0000.02,0000.00
2022-05-23 09:53:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.5,0000.0,0000.04,0000.01,0000.00
2022-05-23 09:54:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.6,0000.0,0000.00,0000.00,0000.00
2022-05-23 09:55:00,,0825.4,5.00,0.00,29.3,28.2,00.0,38.2,31.1,20.7,0000.0,0000.00,0000.00,0000.00
2022-05-23 09:56:00,,0825.4,4.99,0.00,29.3,28.2,00.0,38.2,31.0,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 09:57:00,,0825.3,5.00,0.00,29.2,28.2,00.0,38.2,31.0,20.9,0000.0,0000.00,0000.00,0000.00
2022-05-23 09:58:00,,0825.4,5.00,0.00,29.2,28.2,00.0,38.2,31.0,21.0,0000.0,0000.00,0000.00,0000.00
2022-05-23 09:59:00,,0825.3,5.00,0.00,29.2,28.1,00.0,38.2,31.0,20.9,0000.0,0000.00,0000.00,0000.00
