Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-08 17:00:00,,0817.3,5.01,0.00,22.7,22.1,00.0,31.6,24.5,13.3,0001.6,0009.28,0005.52,0005.36
2022-01-08 17:01:00,,0817.3,5.01,0.00,22.7,22.1,00.0,31.6,24.5,13.4,0001.5,0009.40,0005.63,0005.46
2022-01-08 17:02:00,,0817.4,5.00,0.00,22.7,22.1,00.0,31.6,24.5,13.5,0001.6,0008.94,0005.73,0005.57
2022-01-08 17:03:00,,0817.5,5.00,0.00,22.7,22.1,00.0,31.6,24.5,13.5,0001.6,0009.05,0005.82,0005.64
2022-01-08 17:04:00,,0817.5,4.99,0.00,22.7,22.1,00.0,31.6,24.4,13.5,0001.6,0009.16,0005.89,0005.70
2022-01-08 17:05:00,,0817.6,5.01,0.00,22.7,22.1,00.0,31.6,24.4,13.9,0001.6,0009.25,0005.96,0005.75
2022-01-08 17:06:00,,0817.5,4.99,0.00,22.7,22.1,00.0,31.6,24.4,14.1,0001.9,0009.27,0005.98,0005.78
2022-01-08 17:07:00,,0817.6,5.02,0.00,22.7,22.1,00.0,31.7,24.4,14.3,0002.3,0009.01,0005.92,0005.71
2022-01-08 17:08:00,,0817.7,4.99,0.00,22.7,22.1,00.0,31.7,24.5,14.4,0002.5,0008.37,0005.77,0005.54
2022-01-08 17:09:00,,0817.8,5.00,0.00,22.7,22.1,00.0,31.7,24.5,14.5,0002.3,0008.23,0005.60,0005.36
2022-01-08 17:10:00,,0817.8,5.00,0.00,22.7,22.2,00.0,31.7,24.6,14.5,0002.3,0008.29,0005.40,0005.15
2022-01-08 17:11:00,,0817.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,14.5,0002.5,0008.08,0005.20,0004.98
2022-01-08 17:12:00,,0817.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,14.5,0002.9,0007.96,0005.05,0004.83
2022-01-08 17:13:00,,0818.0,5.00,0.00,22.8,22.2,00.0,31.7,24.6,14.3,0002.8,0007.89,0004.93,0004.69
2022-01-08 17:14:00,,0817.9,5.00,0.00,22.8,22.2,00.0,31.7,24.6,14.3,0001.1,0007.73,0004.81,0004.59
2022-01-08 17:15:00,,0818.0,5.02,0.00,22.8,22.3,00.0,31.7,24.6,14.2,0000.0,0007.58,0004.71,0004.49
2022-01-08 17:16:00,,0817.9,5.00,0.00,22.8,22.3,00.0,31.7,24.6,14.1,0000.0,0007.84,0004.63,0004.42
2022-01-08 17:17:00,,0818.0,4.98,0.00,22.8,22.3,00.0,31.7,24.6,14.0,0000.0,0007.95,0004.60,0004.39
2022-01-08 17:18:00,,0818.0,5.01,0.00,22.8,22.3,00.0,31.8,24.6,13.9,0000.0,0007.95,0004.58,0004.38
2022-01-08 17:19:00,,0818.0,5.01,0.00,22.8,22.3,00.0,31.8,24.7,13.9,0000.0,0007.96,0004.61,0004.42
2022-01-08 17:20:00,,0818.0,5.00,0.00,22.8,22.3,00.0,31.8,24.6,14.0,0000.0,0008.01,0004.66,0004.46
2022-01-08 17:21:00,,0818.0,5.00,0.00,22.8,22.3,00.0,31.8,24.6,14.1,0000.0,0008.00,0004.72,0004.53
2022-01-08 17:22:00,,0818.0,4.98,0.00,22.8,22.3,00.0,31.8,24.6,14.1,-000.3,0008.63,0004.80,0004.60
2022-01-08 17:23:00,,0818.1,5.01,0.00,22.9,22.3,00.0,31.8,24.7,14.2,-001.0,0008.64,0004.85,0004.66
2022-01-08 17:24:00,,0818.1,5.01,0.00,22.9,22.3,00.0,31.8,24.7,14.2,-000.0,0008.69,0004.90,0004.71
2022-01-08 17:25:00,,0818.2,4.99,0.00,22.9,22.4,00.0,31.8,24.8,14.2,-001.5,0008.79,0004.96,0004.76
2022-01-08 17:26:00,,0818.2,5.00,0.00,22.9,22.4,00.0,31.8,24.8,14.1,-001.6,0008.76,0004.96,0004.78
2022-01-08 17:27:00,,0818.2,5.00,0.00,22.9,22.4,00.0,31.8,24.8,14.0,-001.4,0008.43,0004.98,0004.80
2022-01-08 17:28:00,,0818.3,5.00,0.00,23.0,22.5,00.0,31.9,24.8,14.2,-001.0,0008.27,0004.96,0004.79
2022-01-08 17:29:00,,0818.1,4.99,0.00,23.0,22.5,00.0,31.9,24.9,14.4,-000.6,0008.16,0004.91,0004.73
2022-01-08 17:30:00,,0818.1,5.01,0.00,23.0,22.5,00.0,31.9,24.9,14.4,-000.2,0008.10,0004.84,0004.67
2022-01-08 17:31:00,,0818.0,4.99,0.00,23.1,22.6,00.0,31.9,24.9,14.3,0000.4,0008.03,0004.80,0004.64
2022-01-08 17:32:00,,0818.0,5.01,0.00,23.1,22.6,00.0,31.9,24.9,14.5,0000.1,0008.03,0004.79,0004.61
2022-01-08 17:33:00,,0818.0,4.99,0.00,23.1,22.6,00.0,32.0,25.0,14.7,0000.0,0007.11,0004.73,0004.56
2022-01-08 17:34:00,,0818.0,5.00,0.00,23.1,22.6,00.0,32.0,25.0,14.9,0000.0,0006.90,0004.63,0004.47
2022-01-08 17:35:00,,0818.0,5.00,0.00,23.1,22.6,00.0,32.0,25.0,14.6,0000.0,0006.55,0004.49,0004.33
2022-01-08 17:36:00,,0818.1,4.99,0.00,23.1,22.6,00.0,32.0,24.9,14.5,0000.0,0006.08,0004.31,0004.17
2022-01-08 17:37:00,,0818.1,5.01,0.00,23.1,22.6,00.0,32.0,25.0,14.6,0000.0,0005.88,0004.22,0004.08
2022-01-08 17:38:00,,0818.2,4.99,0.00,23.2,22.6,00.0,32.0,25.0,14.5,0000.0,0005.82,0004.17,0004.02
2022-01-08 17:39:00,,0818.2,5.01,0.00,23.2,22.7,00.0,32.0,25.0,14.4,0000.0,0005.82,0004.13,0003.97
2022-01-08 17:40:00,,0818.2,5.01,0.00,23.2,22.7,00.0,32.1,25.0,14.5,0000.0,0005.85,0004.12,0003.97
2022-01-08 17:41:00,,0818.2,5.00,0.00,23.2,22.7,00.0,32.1,25.1,14.5,0000.0,0005.88,0004.12,0003.95
2022-01-08 17:42:00,,0818.2,5.01,0.00,23.3,22.7,00.0,32.1,25.1,14.5,0000.0,0005.67,0004.02,0003.86
2022-01-08 17:43:00,,0818.2,4.99,0.00,23.3,22.8,00.0,32.1,25.1,14.6,0000.0,0005.52,0003.93,0003.79
2022-01-08 17:44:00,,0818.3,5.01,0.00,23.3,22.8,00.0,32.1,25.1,14.5,0000.0,0005.61,0003.87,0003.72
2022-01-08 17:45:00,,0818.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,14.5,0000.0,0005.56,0003.83,0003.66
2022-01-08 17:46:00,,0818.3,5.00,0.00,23.3,22.8,00.0,32.2,25.1,14.6,0000.0,0005.58,0003.84,0003.66
2022-01-08 17:47:00,,0818.2,5.00,0.00,23.3,22.8,00.0,32.2,25.1,14.4,0000.0,0005.64,0003.86,0003.68
2022-01-08 17:48:00,,0818.2,5.00,0.00,23.3,22.8,00.0,32.2,25.1,14.5,0000.0,0005.53,0003.82,0003.64
2022-01-08 17:49:00,,0818.2,4.98,0.00,23.3,22.8,00.0,32.2,25.1,14.5,0000.0,0005.50,0003.75,0003.58
2022-01-08 17:50:00,,0818.2,5.01,0.00,23.3,22.8,00.0,32.2,25.1,14.3,0000.0,0005.26,0003.65,0003.51
2022-01-08 17:51:00,,0818.3,5.02,0.00,23.3,22.7,00.0,32.2,25.1,14.5,0000.0,0005.21,0003.61,0003.46
2022-01-08 17:52:00,,0818.4,4.99,0.00,23.3,22.7,00.0,32.3,25.1,14.5,0000.0,0005.02,0003.56,0003.43
2022-01-08 17:53:00,,0818.4,4.98,0.00,23.3,22.7,00.0,32.3,25.1,14.4,0000.0,0005.01,0003.54,0003.41
2022-01-08 17:54:00,,0818.4,5.01,0.00,23.3,22.7,00.0,32.3,25.1,14.4,0000.0,0004.83,0003.49,0003.36
2022-01-08 17:55:00,,0818.4,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.6,0000.0,0004.64,0003.46,0003.33
2022-01-08 17:56:00,,0818.4,5.00,0.00,23.3,22.7,00.0,32.3,25.1,14.5,0000.0,0004.62,0003.45,0003.33
2022-01-08 17:57:00,,0818.4,5.00,0.00,23.3,22.7,00.0,32.3,25.0,14.6,0000.0,0004.62,0003.44,0003.32
2022-01-08 17:58:00,,0818.4,4.99,0.00,23.3,22.7,00.0,32.3,25.1,14.7,0000.0,0004.63,0003.44,0003.31
2022-01-08 17:59:00,,0818.4,5.01,0.00,23.3,22.7,00.0,32.3,25.1,14.8,0000.0,0004.86,0003.47,0003.33
