Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-16 17:00:00,,0826.0,4.99,0.00,23.7,22.9,00.0,32.5,25.5,12.0,0000.0,0006.00,0014.56,0005.09
2022-04-16 17:01:00,,0826.0,4.99,0.00,23.7,22.9,00.0,32.5,25.5,11.9,0000.0,0006.07,0014.39,0005.11
2022-04-16 17:02:00,,0826.0,5.01,0.00,23.7,22.9,00.0,32.5,25.5,11.9,0000.0,0006.10,0013.58,0005.13
2022-04-16 17:03:00,,0825.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.8,0000.0,0006.13,0013.50,0005.15
2022-04-16 17:04:00,,0825.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.9,0000.0,0006.21,0013.89,0005.16
2022-04-16 17:05:00,,0825.9,4.99,0.00,23.7,22.9,00.0,32.6,25.5,12.1,0000.0,0006.21,0014.44,0005.16
2022-04-16 17:06:00,,0825.8,5.01,0.00,23.7,22.9,00.0,32.6,25.5,11.8,0000.0,0006.22,0015.09,0005.19
2022-04-16 17:07:00,,0825.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,11.7,0000.0,0006.22,0015.12,0005.20
2022-04-16 17:08:00,,0825.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,12.1,0000.0,0006.27,0016.18,0005.21
2022-04-16 17:09:00,,0825.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,12.2,0000.0,0006.24,0015.23,0005.22
2022-04-16 17:10:00,,0825.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,12.0,0000.0,0006.27,0015.12,0005.24
2022-04-16 17:11:00,,0825.7,4.99,0.00,23.7,22.9,00.0,32.6,25.5,12.1,0000.0,0006.24,0014.97,0005.25
2022-04-16 17:12:00,,0825.7,4.99,0.00,23.8,22.9,00.0,32.6,25.5,12.0,0000.0,0006.21,0014.99,0005.26
2022-04-16 17:13:00,,0825.7,5.00,0.00,23.8,23.0,00.0,32.6,25.6,11.9,0000.0,0006.25,0015.63,0005.27
2022-04-16 17:14:00,,0825.7,5.00,0.00,23.8,23.0,00.0,32.6,25.6,12.0,0000.0,0006.28,0015.50,0005.27
2022-04-16 17:15:00,,0825.7,5.00,0.00,23.8,23.0,00.0,32.6,25.6,11.9,0000.0,0006.27,0015.90,0005.29
2022-04-16 17:16:00,,0825.7,5.01,0.00,23.8,23.0,00.0,32.7,25.6,11.7,0000.0,0006.30,0015.99,0005.30
2022-04-16 17:17:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.7,0001.7,0006.33,0015.08,0005.31
2022-04-16 17:18:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.7,0001.7,0006.33,0016.03,0005.30
2022-04-16 17:19:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.8,0002.0,0006.35,0015.64,0005.28
2022-04-16 17:20:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.9,0002.4,0006.37,0016.60,0005.27
2022-04-16 17:21:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.1,0001.8,0006.35,0017.13,0005.25
2022-04-16 17:22:00,,0825.6,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.0,0001.1,0006.35,0017.53,0005.24
2022-04-16 17:23:00,,0825.5,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.2,0001.1,0006.35,0017.42,0005.22
2022-04-16 17:24:00,,0825.5,4.99,0.00,23.8,23.0,00.0,32.7,25.5,12.0,0001.1,0006.28,0017.13,0005.19
2022-04-16 17:25:00,,0825.5,5.00,0.00,23.8,23.0,00.0,32.7,25.5,12.1,0001.5,0006.24,0017.11,0005.18
2022-04-16 17:26:00,,0825.5,4.99,0.00,23.8,23.0,00.0,32.7,25.6,12.0,0001.7,0006.22,0017.21,0005.17
2022-04-16 17:27:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.9,0001.8,0006.26,0017.17,0005.16
2022-04-16 17:28:00,,0825.3,5.00,0.00,23.7,22.9,00.0,32.7,25.5,11.8,0001.6,0006.26,0017.11,0005.16
2022-04-16 17:29:00,,0825.3,5.00,0.00,23.8,22.9,00.0,32.7,25.6,11.9,0000.8,0006.25,0016.29,0005.17
2022-04-16 17:30:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.9,0000.0,0006.25,0016.21,0005.18
2022-04-16 17:31:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.7,25.5,11.8,0000.0,0006.27,0015.52,0005.19
2022-04-16 17:32:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.8,0000.0,0006.25,0014.76,0005.19
2022-04-16 17:33:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.8,0000.0,0006.23,0014.36,0005.20
2022-04-16 17:34:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.6,11.9,0000.0,0006.30,0014.12,0005.22
2022-04-16 17:35:00,,0825.4,5.00,0.00,23.8,23.1,00.0,32.7,25.6,11.8,0000.0,0006.35,0014.13,0005.24
2022-04-16 17:36:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.8,0000.0,0006.37,0014.44,0005.24
2022-04-16 17:37:00,,0825.4,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.8,0000.0,0006.39,0014.12,0005.25
2022-04-16 17:38:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.9,0000.0,0006.38,0014.47,0005.26
2022-04-16 17:39:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.6,12.1,0000.0,0006.39,0016.04,0005.26
2022-04-16 17:40:00,,0825.4,5.00,0.00,23.9,23.1,00.0,32.7,25.6,12.4,0000.0,0006.43,0016.00,0005.26
2022-04-16 17:41:00,,0825.3,4.99,0.00,23.9,23.1,00.0,32.7,25.6,12.2,0000.0,0006.45,0015.74,0005.26
2022-04-16 17:42:00,,0825.3,5.00,0.00,23.8,23.1,00.0,32.7,25.7,11.9,0000.0,0006.45,0016.09,0005.27
2022-04-16 17:43:00,,0825.3,5.00,0.00,23.8,23.0,00.0,32.7,25.7,11.8,0000.0,0006.54,0016.53,0005.30
2022-04-16 17:44:00,,0825.2,5.00,0.00,23.8,23.0,00.0,32.7,25.6,11.9,0000.0,0006.61,0016.93,0005.32
2022-04-16 17:45:00,,0825.2,5.00,0.00,23.9,23.1,00.0,32.7,25.6,11.9,0000.0,0006.56,0017.00,0005.31
2022-04-16 17:46:00,,0825.1,4.99,0.00,23.9,23.1,00.0,32.7,25.7,12.0,0000.0,0006.52,0016.96,0005.31
2022-04-16 17:47:00,,0825.1,5.01,0.00,23.9,23.1,00.0,32.8,25.7,11.9,0000.0,0006.53,0016.71,0005.31
2022-04-16 17:48:00,,0825.1,4.99,0.00,23.9,23.2,00.0,32.8,25.7,11.8,0000.0,0006.49,0016.28,0005.30
2022-04-16 17:49:00,,0825.1,5.00,0.00,23.9,23.2,00.0,32.8,25.7,11.7,0000.0,0006.49,0015.81,0005.32
2022-04-16 17:50:00,,0825.1,4.99,0.00,24.0,23.2,00.0,32.8,25.8,11.7,0000.0,0006.50,0014.16,0005.36
2022-04-16 17:51:00,,0825.2,5.00,0.00,24.0,23.2,00.0,32.8,25.9,11.9,0000.0,0006.52,0014.01,0005.39
2022-04-16 17:52:00,,0825.0,5.00,0.00,24.0,23.3,00.0,32.8,25.9,11.8,0000.0,0006.54,0014.02,0005.43
2022-04-16 17:53:00,,0824.9,5.00,0.00,24.0,23.3,00.0,32.8,25.9,11.8,0000.0,0006.55,0014.32,0005.47
2022-04-16 17:54:00,,0824.9,5.00,0.00,24.0,23.3,00.0,32.9,25.9,11.8,0000.0,0006.60,0014.26,0005.51
2022-04-16 17:55:00,,0824.9,5.00,0.00,24.1,23.3,00.0,32.9,25.9,11.8,0000.0,0006.65,0014.55,0005.53
2022-04-16 17:56:00,,0824.8,4.99,0.00,24.1,23.3,00.0,32.9,25.9,11.9,0000.0,0006.71,0013.95,0005.57
2022-04-16 17:57:00,,0824.7,5.00,0.00,24.1,23.3,00.0,32.9,26.0,11.8,0000.0,0006.75,0014.12,0005.61
2022-04-16 17:58:00,,0824.7,5.01,0.00,24.1,23.4,00.0,32.9,26.0,11.7,0000.0,0006.79,0014.26,0005.66
2022-04-16 17:59:00,,0824.7,5.01,0.00,24.1,23.4,00.0,32.9,26.0,11.5,0000.0,0006.87,0014.60,0005.71
