Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-10 13:00:00,,0839.0,4.99,0.00,22.3,21.7,00.0,31.3,23.9,06.1,0000.0,0001.54,0000.32,0000.21
2022-01-10 13:01:00,,0839.0,5.02,0.00,22.2,21.6,00.0,31.3,23.9,06.1,0000.0,0001.75,0000.39,0000.22
2022-01-10 13:02:00,,0839.0,4.99,0.00,22.2,21.5,00.0,31.2,23.8,06.1,0000.0,0001.85,0000.42,0000.23
2022-01-10 13:03:00,,0839.0,5.01,0.00,22.2,21.5,00.0,31.2,23.8,06.1,0000.0,0001.98,0000.45,0000.24
2022-01-10 13:04:00,,0839.1,5.00,0.00,22.2,21.5,00.0,31.2,23.8,06.1,0000.0,0001.30,0000.47,0000.26
2022-01-10 13:05:00,,0839.1,5.01,0.00,22.2,21.4,00.0,31.2,23.8,06.1,0000.0,0001.27,0000.48,0000.26
2022-01-10 13:06:00,,0839.1,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.1,0000.0,0001.59,0000.53,0000.28
2022-01-10 13:07:00,,0839.2,4.99,0.00,22.1,21.4,00.0,31.2,23.8,06.2,0000.0,0002.66,0000.60,0000.29
2022-01-10 13:08:00,,0839.2,5.01,0.00,22.1,21.3,00.0,31.2,23.8,06.2,0000.0,0003.06,0000.60,0000.29
2022-01-10 13:09:00,,0839.2,4.99,0.00,22.1,21.3,00.0,31.2,23.8,06.2,0000.0,0003.31,0000.64,0000.30
2022-01-10 13:10:00,,0839.3,5.00,0.00,22.1,21.6,00.0,31.2,23.8,06.3,0000.0,0004.08,0000.68,0000.31
2022-01-10 13:11:00,,0839.3,5.00,0.00,22.2,22.3,00.0,31.2,24.0,06.3,0000.0,0004.93,0000.66,0000.31
2022-01-10 13:12:00,,0839.3,5.01,0.00,22.3,23.0,00.0,31.2,24.3,06.2,0000.0,0005.27,0000.64,0000.30
2022-01-10 13:13:00,,0839.3,5.00,0.00,22.4,23.0,00.0,31.3,24.4,06.2,0000.0,0006.13,0000.64,0000.30
2022-01-10 13:14:00,,0839.3,4.99,0.00,22.5,22.8,00.0,31.3,24.4,06.1,0000.0,0006.12,0000.66,0000.29
2022-01-10 13:15:00,,0839.3,5.00,0.00,22.5,22.6,00.0,31.3,24.3,06.1,0000.0,0006.40,0000.67,0000.29
2022-01-10 13:16:00,,0839.3,5.01,0.00,22.5,22.4,00.0,31.3,24.3,06.2,0000.0,0007.45,0000.69,0000.30
2022-01-10 13:17:00,,0839.3,5.00,0.00,22.5,22.3,00.0,31.3,24.3,06.3,0000.0,0007.38,0000.67,0000.30
2022-01-10 13:18:00,,0839.3,4.99,0.00,22.5,22.1,00.0,31.3,24.2,06.3,0000.0,0006.41,0000.63,0000.30
2022-01-10 13:19:00,,0839.3,5.02,0.00,22.4,22.0,00.0,31.3,24.2,06.3,0000.0,0006.06,0000.63,0000.31
2022-01-10 13:20:00,,0839.3,4.99,0.00,22.4,22.0,00.0,31.4,24.2,06.3,0000.0,0005.88,0000.62,0000.31
2022-01-10 13:21:00,,0839.3,5.00,0.00,22.4,21.9,00.0,31.3,24.1,06.3,0000.0,0005.14,0000.60,0000.32
2022-01-10 13:22:00,,0839.3,5.00,0.00,22.4,21.8,00.0,31.4,24.1,06.3,0000.0,0004.21,0000.59,0000.34
2022-01-10 13:23:00,,0839.3,4.99,0.00,22.4,21.8,00.0,31.3,24.1,06.3,0000.0,0003.94,0000.58,0000.35
2022-01-10 13:24:00,,0839.3,5.00,0.00,22.4,21.7,00.0,31.3,24.1,06.3,0000.0,0002.70,0000.57,0000.36
2022-01-10 13:25:00,,0839.3,5.01,0.00,22.4,21.7,00.0,31.3,24.1,06.3,0000.0,0002.77,0000.54,0000.37
2022-01-10 13:26:00,,0839.3,4.99,0.00,22.3,21.7,00.0,31.3,24.1,06.3,0000.0,0002.71,0000.52,0000.37
2022-01-10 13:27:00,,0839.3,4.98,0.00,22.3,21.6,00.0,31.3,24.0,06.3,0000.0,0001.43,0000.51,0000.38
2022-01-10 13:28:00,,0839.3,5.01,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0001.38,0000.53,0000.39
2022-01-10 13:29:00,,0839.3,5.02,0.00,22.3,21.6,00.0,31.3,24.0,06.4,0000.0,0001.61,0000.59,0000.39
2022-01-10 13:30:00,,0839.3,4.99,0.00,22.3,21.6,00.0,31.3,24.0,06.3,0000.0,0001.66,0000.62,0000.41
2022-01-10 13:31:00,,0839.3,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.3,0000.0,0001.69,0000.63,0000.42
2022-01-10 13:32:00,,0839.3,5.01,0.00,22.3,21.5,00.0,31.3,24.0,06.4,0000.0,0001.88,0000.67,0000.43
2022-01-10 13:33:00,,0839.3,5.00,0.00,22.3,21.5,00.0,31.3,24.0,06.4,0000.0,0002.06,0000.70,0000.44
2022-01-10 13:34:00,,0839.3,4.99,0.00,22.2,21.5,00.0,31.3,24.0,06.3,0000.0,0002.16,0000.73,0000.44
2022-01-10 13:35:00,,0839.3,5.01,0.00,22.2,21.5,00.0,31.3,24.0,06.3,0000.0,0002.39,0000.79,0000.45
2022-01-10 13:36:00,,0839.3,5.00,0.00,22.3,22.0,00.0,31.3,24.1,06.2,0000.0,0003.60,0000.85,0000.45
2022-01-10 13:37:00,,0839.3,4.99,0.00,22.4,22.8,00.0,31.3,24.3,06.2,0000.0,0004.18,0000.90,0000.46
2022-01-10 13:38:00,,0839.4,5.01,0.00,22.5,23.3,00.0,31.4,24.5,06.1,0000.0,0004.24,0000.91,0000.46
2022-01-10 13:39:00,,0839.4,4.99,0.00,22.6,23.1,00.0,31.4,24.6,06.1,0000.0,0004.80,0000.93,0000.47
2022-01-10 13:40:00,,0839.4,5.00,0.00,22.6,22.9,00.0,31.4,24.5,06.1,0000.0,0005.16,0000.95,0000.47
2022-01-10 13:41:00,,0839.4,5.00,0.00,22.6,22.7,00.0,31.4,24.5,06.0,0000.0,0005.20,0000.97,0000.47
2022-01-10 13:42:00,,0839.4,5.00,0.00,22.6,22.5,00.0,31.4,24.5,06.1,0000.0,0005.63,0001.02,0000.47
2022-01-10 13:43:00,,0839.4,5.01,0.00,22.6,22.4,00.0,31.5,24.4,06.1,0000.0,0006.08,0001.04,0000.48
2022-01-10 13:44:00,,0839.5,5.00,0.00,22.6,22.3,00.0,31.5,24.4,06.1,0000.0,0006.94,0001.05,0000.47
2022-01-10 13:45:00,,0839.5,5.00,0.00,22.6,22.2,00.0,31.5,24.4,06.1,0000.0,0007.43,0001.04,0000.47
2022-01-10 13:46:00,,0839.5,4.99,0.00,22.6,22.1,00.0,31.5,24.4,06.1,0000.0,0007.41,0001.02,0000.48
2022-01-10 13:47:00,,0839.5,5.00,0.00,22.6,22.0,00.0,31.5,24.3,06.1,0000.0,0006.80,0000.99,0000.48
2022-01-10 13:48:00,,0839.4,4.99,0.00,22.6,22.0,00.0,31.5,24.3,06.1,0000.0,0007.09,0001.00,0000.48
2022-01-10 13:49:00,,0839.5,5.00,0.00,22.6,21.9,00.0,31.5,24.3,06.1,0000.0,0007.12,0000.99,0000.49
2022-01-10 13:50:00,,0839.5,5.01,0.00,22.5,21.9,00.0,31.5,24.3,06.1,0000.0,0006.31,0000.98,0000.50
2022-01-10 13:51:00,,0839.5,5.00,0.00,22.5,21.9,00.0,31.5,24.3,06.1,0000.0,0005.95,0000.97,0000.50
2022-01-10 13:52:00,,0839.5,4.99,0.00,22.5,21.8,00.0,31.5,24.3,06.1,0000.0,0006.12,0001.00,0000.52
2022-01-10 13:53:00,,0839.5,5.01,0.00,22.5,21.8,00.0,31.5,24.2,06.1,0000.0,0005.92,0000.98,0000.53
2022-01-10 13:54:00,,0839.5,5.01,0.00,22.5,21.7,00.0,31.5,24.2,06.2,0000.0,0005.57,0000.94,0000.55
2022-01-10 13:55:00,,0839.5,5.00,0.00,22.5,21.7,00.0,31.4,24.2,06.2,0000.0,0005.03,0000.92,0000.57
2022-01-10 13:56:00,,0839.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,06.2,0000.0,0005.29,0000.92,0000.58
2022-01-10 13:57:00,,0839.5,5.01,0.00,22.4,21.6,00.0,31.4,24.1,06.2,0000.0,0005.68,0000.91,0000.59
2022-01-10 13:58:00,,0839.6,5.00,0.00,22.4,21.5,00.0,31.4,24.0,06.2,0000.0,0005.67,0000.92,0000.60
2022-01-10 13:59:00,,0839.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,06.2,0000.0,0005.50,0000.90,0000.61
