Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-10 15:00:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.7,000.0,026.8,020.0,11.4,0000.0,0004.34,0007.70,0003.91
2024-03-10 15:01:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.7,000.0,026.8,020.0,11.8,0000.0,0004.31,0007.68,0003.88
2024-03-10 15:02:00,SystemResetWarning,0829.1,4.97,000.00,018.3,017.7,000.0,026.8,020.0,11.7,0000.0,0004.30,0007.75,0003.85
2024-03-10 15:03:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.7,000.0,026.8,020.0,11.7,0000.0,0004.27,0007.78,0003.83
2024-03-10 15:04:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.7,000.0,026.8,020.0,11.3,0000.0,0004.27,0007.76,0003.83
2024-03-10 15:05:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.7,000.0,026.8,020.0,10.1,0000.0,0004.24,0007.63,0003.82
2024-03-10 15:06:00,SystemResetWarning,0829.0,4.98,000.00,018.3,017.7,000.0,026.8,020.0,10.6,0000.0,0004.21,0007.49,0003.80
2024-03-10 15:07:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,10.3,0000.0,0004.17,0007.42,0003.75
2024-03-10 15:08:00,SystemResetWarning,0829.0,5.02,000.00,018.3,017.7,000.0,026.8,020.0,09.8,0000.0,0004.16,0007.46,0003.71
2024-03-10 15:09:00,SystemResetWarning,0828.9,4.98,000.00,018.3,017.7,000.0,026.8,020.0,10.7,0000.0,0004.14,0007.35,0003.70
2024-03-10 15:10:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,026.8,020.0,11.0,0000.0,0004.14,0007.34,0003.68
2024-03-10 15:11:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.8,000.0,026.8,020.0,10.8,0000.0,0004.09,0007.23,0003.64
2024-03-10 15:12:00,SystemResetWarning,0828.9,5.02,000.00,018.3,017.8,000.0,026.8,020.0,11.0,0000.0,0004.07,0007.13,0003.62
2024-03-10 15:13:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.8,000.0,026.8,020.0,10.8,0000.0,0004.10,0007.24,0003.62
2024-03-10 15:14:00,SystemResetWarning,0829.0,4.99,000.00,018.3,017.8,000.0,026.8,020.0,09.9,0000.0,0004.14,0007.44,0003.62
2024-03-10 15:15:00,SystemResetWarning,0829.0,4.99,000.00,018.3,017.8,000.0,026.8,020.0,11.9,0000.0,0004.14,0007.58,0003.61
2024-03-10 15:16:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.8,000.0,026.8,020.0,13.3,0000.0,0004.16,0007.60,0003.62
2024-03-10 15:17:00,SystemResetWarning,0829.0,4.99,000.00,018.3,017.8,000.0,026.8,020.1,13.1,0000.0,0004.18,0007.74,0003.63
2024-03-10 15:18:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.8,000.0,026.8,020.1,12.5,0000.0,0004.22,0007.80,0003.67
2024-03-10 15:19:00,SystemResetWarning,0829.1,5.01,000.00,018.3,017.9,000.0,026.8,020.1,12.1,0000.0,0004.21,0007.71,0003.69
2024-03-10 15:20:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.9,000.0,026.8,020.1,12.3,0000.0,0004.23,0008.44,0003.70
2024-03-10 15:21:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.9,000.0,026.8,020.1,11.7,0000.0,0004.24,0008.56,0003.72
2024-03-10 15:22:00,SystemResetWarning,0829.1,5.00,000.00,018.4,017.9,000.0,026.8,020.1,12.4,0000.0,0004.26,0008.62,0003.73
2024-03-10 15:23:00,SystemResetWarning,0829.1,5.01,000.00,018.4,017.9,000.0,026.8,020.1,12.1,0000.0,0004.23,0008.63,0003.69
2024-03-10 15:24:00,SystemResetWarning,0829.1,4.99,000.00,018.4,017.9,000.0,026.8,020.1,13.3,0000.0,0004.13,0008.43,0003.64
2024-03-10 15:25:00,SystemResetWarning,0829.1,4.98,000.00,018.4,017.9,000.0,026.8,020.1,13.2,0000.0,0004.01,0008.11,0003.56
2024-03-10 15:26:00,SystemResetWarning,0829.1,5.01,000.00,018.4,018.0,000.0,026.8,020.2,13.6,0000.0,0003.91,0008.28,0003.47
2024-03-10 15:27:00,SystemResetWarning,0829.1,5.01,000.00,018.4,018.0,000.0,026.8,020.2,14.0,0000.0,0003.85,0008.59,0003.40
2024-03-10 15:28:00,SystemResetWarning,0829.1,5.00,000.00,018.4,018.0,000.0,026.8,020.2,14.4,0000.0,0003.77,0008.60,0003.31
2024-03-10 15:29:00,SystemResetWarning,0829.1,4.99,000.00,018.4,018.0,000.0,026.8,020.2,14.0,0000.0,0003.67,0008.46,0003.23
2024-03-10 15:30:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.0,000.0,026.8,020.2,13.6,0000.0,0003.61,0008.60,0003.15
2024-03-10 15:31:00,SystemResetWarning,0829.1,5.01,000.00,018.5,018.0,000.0,026.8,020.2,13.3,0000.0,0003.55,0008.22,0003.02
2024-03-10 15:32:00,SystemResetWarning,0829.1,5.00,000.00,018.5,018.1,000.0,026.8,020.2,13.0,0000.0,0003.45,0008.16,0002.84
2024-03-10 15:33:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.8,020.2,13.1,0000.0,0003.45,0008.16,0002.83
2024-03-10 15:34:00,SystemResetWarning,0829.1,5.00,000.00,018.5,018.1,000.0,026.9,020.3,13.8,0000.0,0003.51,0008.67,0002.91
2024-03-10 15:35:00,SystemResetWarning,0829.1,5.02,000.00,018.5,018.1,000.0,026.9,020.2,13.9,0000.0,0003.58,0008.86,0002.97
2024-03-10 15:36:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.9,020.2,13.7,0000.0,0003.66,0009.06,0003.06
2024-03-10 15:37:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.9,020.3,13.5,0000.0,0003.71,0008.68,0003.10
2024-03-10 15:38:00,SystemResetWarning,0829.1,5.03,000.00,018.5,018.1,000.0,026.9,020.3,13.7,0000.0,0003.69,0008.36,0003.10
2024-03-10 15:39:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.9,020.3,13.1,0000.0,0003.69,0008.14,0003.12
2024-03-10 15:40:00,SystemResetWarning,0829.1,4.99,000.00,018.5,018.1,000.0,026.9,020.3,13.6,0000.0,0003.72,0008.35,0003.12
2024-03-10 15:41:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,026.9,020.3,13.6,0000.0,0003.72,0008.22,0003.13
2024-03-10 15:42:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,026.9,020.3,13.5,0000.0,0003.71,0007.81,0003.17
2024-03-10 15:43:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,026.9,020.3,14.0,0000.0,0003.75,0007.70,0003.21
2024-03-10 15:44:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.2,000.0,026.9,020.3,13.8,0000.0,0003.71,0007.61,0003.20
2024-03-10 15:45:00,SystemResetWarning,0829.1,5.02,000.00,018.6,018.2,000.0,026.9,020.4,13.1,0000.0,0003.67,0006.92,0003.17
2024-03-10 15:46:00,SystemResetWarning,0829.2,5.00,000.00,018.6,018.2,000.0,027.0,020.4,12.8,0000.0,0003.61,0006.78,0003.15
2024-03-10 15:47:00,SystemResetWarning,0829.2,4.99,000.00,018.6,018.2,000.0,027.0,020.4,13.3,0000.0,0003.57,0006.90,0003.12
2024-03-10 15:48:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.2,000.0,027.0,020.4,13.8,0000.0,0003.54,0007.14,0003.11
2024-03-10 15:49:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.2,000.0,027.0,020.4,12.5,0000.0,0003.54,0007.07,0003.11
2024-03-10 15:50:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.2,000.0,027.0,020.4,12.9,0000.0,0003.56,0007.13,0003.11
2024-03-10 15:51:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.0,020.4,13.7,0000.0,0003.59,0007.29,0003.13
2024-03-10 15:52:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.0,020.4,14.0,0000.0,0003.61,0007.10,0003.16
2024-03-10 15:53:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.0,020.4,14.2,0000.0,0003.68,0007.30,0003.19
2024-03-10 15:54:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.0,020.5,13.6,0000.0,0003.71,0007.40,0003.20
2024-03-10 15:55:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.0,020.5,13.6,0000.0,0003.73,0007.46,0003.21
2024-03-10 15:56:00,SystemResetWarning,0829.2,5.00,000.00,018.7,018.3,000.0,027.1,020.5,13.6,0000.0,0003.75,0007.57,0003.22
2024-03-10 15:57:00,SystemResetWarning,0829.2,5.00,000.00,018.8,018.3,000.0,027.1,020.5,13.3,0000.0,0003.77,0007.51,0003.23
2024-03-10 15:58:00,SystemResetWarning,0829.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,13.4,0000.0,0003.80,0007.34,0003.24
2024-03-10 15:59:00,SystemResetWarning,0829.2,5.00,000.00,018.8,018.4,000.0,027.1,020.5,13.8,0000.0,0003.81,0006.91,0003.26
