Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-20 06:00:00,,0821.8,4.99,0.00,25.3,24.3,00.0,34.4,27.0,07.6,0000.0,0011.42,0004.87,0003.05
2022-03-20 06:01:00,,0821.8,5.00,0.00,25.3,24.3,00.0,34.4,27.0,07.6,0000.0,0011.27,0004.83,0003.02
2022-03-20 06:02:00,,0821.8,5.01,0.00,25.3,24.3,00.0,34.4,27.1,07.6,0000.0,0011.35,0004.77,0002.98
2022-03-20 06:03:00,,0821.9,4.99,0.00,25.3,24.3,00.0,34.4,27.0,07.8,0000.0,0011.16,0004.69,0002.97
2022-03-20 06:04:00,,0821.8,5.01,0.00,25.3,24.3,00.0,34.4,27.0,07.9,0000.0,0011.58,0004.74,0002.98
2022-03-20 06:05:00,,0821.9,4.99,0.00,25.3,24.3,00.0,34.4,27.0,07.9,0000.0,0011.54,0004.70,0002.98
2022-03-20 06:06:00,,0821.8,5.00,0.00,25.3,24.3,00.0,34.4,27.0,08.0,0000.0,0011.46,0004.63,0002.98
2022-03-20 06:07:00,,0821.8,5.00,0.00,25.3,24.4,00.0,34.4,27.0,08.0,0000.0,0011.71,0004.66,0002.98
2022-03-20 06:08:00,,0821.8,4.99,0.00,25.3,24.4,00.0,34.4,27.1,07.5,0000.0,0011.49,0004.66,0002.98
2022-03-20 06:09:00,,0821.8,5.00,0.00,25.3,24.4,00.0,34.4,27.1,07.5,0000.0,0011.23,0004.69,0002.98
2022-03-20 06:10:00,,0821.8,5.01,0.00,25.3,24.4,00.0,34.4,27.1,07.8,0000.0,0011.31,0004.74,0002.98
2022-03-20 06:11:00,,0821.8,4.99,0.00,25.3,24.4,00.0,34.4,27.1,08.1,0000.0,0011.41,0004.76,0002.98
2022-03-20 06:12:00,,0821.9,5.01,0.00,25.3,24.4,00.0,34.4,27.1,08.1,0000.0,0011.53,0004.79,0003.02
2022-03-20 06:13:00,,0821.9,4.99,0.00,25.3,24.4,00.0,34.3,27.1,08.2,0000.0,0011.40,0004.82,0003.05
2022-03-20 06:14:00,,0821.9,5.02,0.00,25.4,24.4,00.0,34.3,27.1,08.1,0000.0,0011.57,0004.86,0003.05
2022-03-20 06:15:00,,0821.9,4.99,0.00,25.4,24.4,00.0,34.4,27.1,08.3,0000.0,0012.31,0004.84,0003.04
2022-03-20 06:16:00,,0821.9,5.00,0.00,25.4,24.4,00.0,34.4,27.1,08.2,0000.0,0012.16,0004.87,0003.04
2022-03-20 06:17:00,,0821.9,4.99,0.00,25.4,24.4,00.0,34.4,27.1,08.2,0000.0,0012.27,0004.94,0003.07
2022-03-20 06:18:00,,0821.9,5.02,0.00,25.4,24.4,00.0,34.4,27.1,08.1,0000.0,0011.97,0004.93,0003.08
2022-03-20 06:19:00,,0822.0,4.99,0.00,25.4,24.4,00.0,34.4,27.1,07.7,0000.0,0012.07,0004.97,0003.08
2022-03-20 06:20:00,,0821.9,5.00,0.00,25.4,24.4,00.0,34.4,27.1,07.7,0000.0,0012.09,0005.02,0003.09
2022-03-20 06:21:00,,0821.9,5.02,0.00,25.4,24.4,00.0,34.4,27.1,07.5,0000.0,0012.02,0004.99,0003.10
2022-03-20 06:22:00,,0821.9,4.99,0.00,25.4,24.4,00.0,34.4,27.1,07.6,0000.0,0012.18,0004.90,0003.10
2022-03-20 06:23:00,,0821.9,5.00,0.00,25.4,24.4,00.0,34.4,27.1,08.4,0000.0,0012.53,0004.90,0003.09
2022-03-20 06:24:00,,0821.9,5.02,0.00,25.4,24.4,00.0,34.4,27.1,08.3,0000.0,0012.59,0004.92,0003.10
2022-03-20 06:25:00,,0821.9,4.99,0.00,25.4,24.5,00.0,34.4,27.2,08.2,0000.0,0012.43,0004.90,0003.12
2022-03-20 06:26:00,,0821.9,4.99,0.00,25.4,24.5,00.0,34.4,27.2,07.8,0000.0,0011.32,0004.85,0003.09
2022-03-20 06:27:00,,0822.3,5.01,0.00,25.4,24.5,00.0,34.4,27.2,07.7,0000.0,0011.01,0004.81,0003.10
2022-03-20 06:28:00,,0822.0,5.00,0.00,25.4,24.5,00.0,34.4,27.2,07.5,0000.0,0010.81,0004.74,0003.08
2022-03-20 06:29:00,,0821.8,4.99,0.00,25.4,24.5,00.0,34.4,27.2,07.7,0000.0,0011.34,0004.70,0003.06
2022-03-20 06:30:00,,0822.1,5.01,0.00,25.4,24.4,00.0,34.4,27.1,08.6,0000.0,0011.46,0004.66,0003.09
2022-03-20 06:31:00,,0821.9,5.00,0.00,25.3,24.4,00.0,34.3,27.1,09.2,0000.0,0011.57,0004.65,0003.13
2022-03-20 06:32:00,,0821.8,4.99,0.00,25.3,24.3,00.0,34.3,27.0,09.6,0000.0,0011.72,0004.69,0003.16
2022-03-20 06:33:00,,0821.8,5.00,0.00,25.3,24.3,00.0,34.3,27.0,09.0,0000.0,0011.69,0004.75,0003.19
2022-03-20 06:34:00,,0821.8,4.99,0.00,25.3,24.3,00.0,34.3,27.1,08.5,0000.0,0011.36,0004.72,0003.21
2022-03-20 06:35:00,,0821.8,5.01,0.00,25.3,24.3,00.0,34.3,27.1,08.0,0000.0,0011.26,0004.68,0003.20
2022-03-20 06:36:00,,0821.7,4.99,0.00,25.3,24.4,00.0,34.3,27.1,08.0,0000.0,0012.02,0004.70,0003.20
2022-03-20 06:37:00,,0821.8,5.00,0.00,25.3,24.4,00.0,34.3,27.1,07.8,0000.0,0012.62,0004.73,0003.20
2022-03-20 06:38:00,,0821.7,5.00,0.00,25.3,24.4,00.0,34.3,27.1,07.6,0000.0,0012.72,0004.74,0003.18
2022-03-20 06:39:00,,0821.7,5.00,0.00,25.3,24.4,00.0,34.3,27.1,07.5,0000.0,0012.75,0004.76,0003.16
2022-03-20 06:40:00,,0821.7,5.01,0.00,25.3,24.4,00.0,34.3,27.1,07.6,0000.0,0012.49,0004.79,0003.16
2022-03-20 06:41:00,,0821.7,4.99,0.00,25.3,24.4,00.0,34.3,27.1,07.5,0000.0,0013.06,0004.84,0003.15
2022-03-20 06:42:00,,0821.6,5.01,0.00,25.3,24.4,00.0,34.3,27.1,07.5,0000.0,0013.39,0004.81,0003.12
2022-03-20 06:43:00,,0821.6,4.99,0.00,25.3,24.4,00.0,34.3,27.1,07.5,0000.0,0013.20,0004.76,0003.06
2022-03-20 06:44:00,,0821.6,5.00,0.00,25.3,24.4,00.0,34.3,27.1,07.7,0000.0,0012.86,0004.75,0003.00
2022-03-20 06:45:00,,0821.7,5.02,0.00,25.3,24.4,00.0,34.3,27.1,07.6,0000.0,0012.63,0004.73,0002.97
2022-03-20 06:46:00,,0821.7,4.98,0.00,25.3,24.4,00.0,34.3,27.1,07.7,0000.0,0012.73,0004.77,0002.95
2022-03-20 06:47:00,,0821.7,4.99,0.00,25.3,24.3,00.0,34.3,27.0,07.7,0000.0,0012.19,0004.79,0002.95
2022-03-20 06:48:00,,0821.7,5.02,0.00,25.2,24.3,00.0,34.3,27.0,07.6,0000.0,0011.62,0004.76,0002.97
2022-03-20 06:49:00,,0821.7,5.00,0.00,25.2,24.3,00.0,34.3,27.0,07.6,0000.0,0011.56,0004.75,0003.00
2022-03-20 06:50:00,,0821.7,4.99,0.00,25.2,24.2,00.0,34.3,27.0,07.5,0000.0,0011.61,0004.75,0003.03
2022-03-20 06:51:00,,0821.7,5.01,0.00,25.2,24.2,00.0,34.3,27.0,07.5,0000.0,0011.35,0004.77,0003.04
2022-03-20 06:52:00,,0821.6,4.99,0.00,25.2,24.3,00.0,34.3,27.0,07.2,0000.0,0010.87,0004.71,0003.02
2022-03-20 06:53:00,,0821.5,5.02,0.00,25.2,24.3,00.0,34.3,26.9,07.3,0000.0,0010.43,0004.69,0003.01
2022-03-20 06:54:00,,0821.5,4.99,0.00,25.2,24.3,00.0,34.3,27.0,07.2,0000.0,0010.62,0004.72,0003.01
2022-03-20 06:55:00,,0821.5,5.00,0.00,25.2,24.3,00.0,34.2,26.9,07.2,0000.0,0010.59,0004.72,0003.02
2022-03-20 06:56:00,,0821.4,5.01,0.00,25.2,24.3,00.0,34.2,26.9,07.2,0000.0,0010.56,0004.69,0002.98
2022-03-20 06:57:00,,0821.4,5.00,0.00,25.2,24.2,00.0,34.2,26.8,07.0,0000.0,0010.57,0004.65,0002.97
2022-03-20 06:58:00,,0821.4,4.98,0.00,25.2,24.2,00.0,34.2,26.9,07.1,0000.0,0010.48,0004.60,0002.95
2022-03-20 06:59:00,,0821.4,5.00,0.00,25.2,24.2,00.0,34.2,26.9,07.4,0000.0,0010.56,0004.64,0002.94
