Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-28 06:00:00,,0832.5,5.00,0.00,24.2,23.2,00.0,33.3,25.8,12.4,0000.0,0009.50,0003.30,0001.82
2021-11-28 06:01:00,,0832.4,4.99,0.00,24.1,23.2,00.0,33.3,25.9,12.4,0000.0,0009.64,0003.27,0001.80
2021-11-28 06:02:00,,0832.5,5.00,0.00,24.1,23.2,00.0,33.3,25.8,12.5,0000.0,0009.66,0003.23,0001.79
2021-11-28 06:03:00,,0832.5,5.01,0.00,24.1,23.2,00.0,33.2,25.8,12.5,0000.0,0010.35,0003.19,0001.77
2021-11-28 06:04:00,,0832.5,5.00,0.00,24.1,23.1,00.0,33.2,25.7,12.5,0000.0,0009.72,0003.17,0001.73
2021-11-28 06:05:00,,0832.5,5.00,0.00,24.1,23.1,00.0,33.2,25.7,12.5,0000.0,0009.74,0003.15,0001.72
2021-11-28 06:06:00,,0832.5,5.00,0.00,24.1,23.1,00.0,33.2,25.8,12.6,0000.0,0009.63,0003.17,0001.73
2021-11-28 06:07:00,,0832.4,5.00,0.00,24.1,23.1,00.0,33.2,25.7,12.6,0000.0,0009.25,0003.14,0001.72
2021-11-28 06:08:00,,0832.4,5.00,0.00,24.1,23.1,00.0,33.2,25.7,12.6,0000.0,0008.96,0003.07,0001.70
2021-11-28 06:09:00,,0832.4,5.00,0.00,24.1,23.1,00.0,33.2,25.8,12.6,0000.0,0008.71,0002.97,0001.68
2021-11-28 06:10:00,,0832.3,5.01,0.00,24.1,23.1,00.0,33.2,25.8,12.6,0000.0,0008.54,0002.86,0001.66
2021-11-28 06:11:00,,0832.3,4.99,0.00,24.1,23.1,00.0,33.2,25.7,12.6,0000.0,0008.23,0002.82,0001.66
2021-11-28 06:12:00,,0832.3,5.01,0.00,24.1,23.1,00.0,33.2,25.7,12.6,0000.0,0008.10,0002.83,0001.67
2021-11-28 06:13:00,,0832.4,5.00,0.00,24.1,23.1,00.0,33.2,25.8,12.7,0000.0,0008.99,0002.81,0001.67
2021-11-28 06:14:00,,0832.2,4.99,0.00,24.1,23.1,00.0,33.2,25.7,12.7,0000.0,0008.97,0002.85,0001.68
2021-11-28 06:15:00,,0832.3,5.01,0.00,24.1,23.1,00.0,33.2,25.8,12.7,0000.0,0008.98,0002.86,0001.69
2021-11-28 06:16:00,,0832.3,4.99,0.00,24.1,23.1,00.0,33.2,25.7,12.8,0000.0,0009.58,0002.89,0001.67
2021-11-28 06:17:00,,0832.3,5.00,0.00,24.1,23.1,00.0,33.2,25.7,12.7,0000.0,0010.77,0002.83,0001.64
2021-11-28 06:18:00,,0832.3,5.01,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.38,0002.83,0001.62
2021-11-28 06:19:00,,0832.2,5.01,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.50,0002.85,0001.61
2021-11-28 06:20:00,,0832.2,4.99,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.43,0002.83,0001.60
2021-11-28 06:21:00,,0832.3,5.01,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.69,0002.81,0001.60
2021-11-28 06:22:00,,0832.2,4.99,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0011.83,0002.82,0001.59
2021-11-28 06:23:00,,0832.3,5.00,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.85,0002.82,0001.57
2021-11-28 06:24:00,,0832.3,5.02,0.00,24.0,23.1,00.0,33.1,25.7,12.8,0000.0,0011.10,0002.87,0001.56
2021-11-28 06:25:00,,0832.3,4.99,0.00,24.0,23.0,00.0,33.1,25.6,12.8,0000.0,0010.41,0002.87,0001.55
2021-11-28 06:26:00,,0832.2,4.99,0.00,24.0,23.0,00.0,33.1,25.6,12.8,0000.0,0010.11,0002.84,0001.54
2021-11-28 06:27:00,,0832.3,5.00,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0010.28,0002.81,0001.54
2021-11-28 06:28:00,,0832.2,5.00,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0009.54,0002.80,0001.55
2021-11-28 06:29:00,,0832.3,5.02,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0008.93,0002.81,0001.56
2021-11-28 06:30:00,,0832.2,5.00,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0008.80,0002.82,0001.58
2021-11-28 06:31:00,,0832.3,4.99,0.00,24.0,23.0,00.0,33.1,25.6,12.8,0000.0,0008.79,0002.84,0001.57
2021-11-28 06:32:00,,0832.3,5.00,0.00,24.0,23.0,00.0,33.1,25.7,12.8,0000.0,0008.69,0002.85,0001.56
2021-11-28 06:33:00,,0832.3,5.01,0.00,24.0,23.0,00.0,33.1,25.7,12.9,0000.0,0008.53,0002.85,0001.55
2021-11-28 06:34:00,,0832.3,4.99,0.00,24.0,23.0,00.0,33.0,25.6,12.9,0000.0,0008.52,0002.80,0001.54
2021-11-28 06:35:00,,0832.3,5.01,0.00,24.0,23.0,00.0,33.0,25.6,12.9,0000.0,0008.48,0002.80,0001.53
2021-11-28 06:36:00,,0832.3,5.00,0.00,24.0,23.0,00.0,33.0,25.6,12.9,0000.0,0008.67,0002.76,0001.53
2021-11-28 06:37:00,,0832.2,5.00,0.00,24.0,23.0,00.0,33.0,25.7,12.9,0000.0,0008.60,0002.81,0001.53
2021-11-28 06:38:00,,0832.2,4.99,0.00,24.0,23.0,00.0,33.0,25.6,12.9,0000.0,0008.40,0002.83,0001.53
2021-11-28 06:39:00,,0832.2,5.01,0.00,23.9,23.0,00.0,33.0,25.6,12.9,0000.0,0007.98,0002.81,0001.53
2021-11-28 06:40:00,,0832.3,4.99,0.00,23.9,23.0,00.0,33.0,25.6,12.9,0000.0,0007.87,0002.72,0001.52
2021-11-28 06:41:00,,0832.3,5.00,0.00,23.9,23.0,00.0,33.0,25.6,12.9,0000.0,0007.78,0002.65,0001.50
2021-11-28 06:42:00,,0832.4,5.00,0.00,23.9,23.0,00.0,33.0,25.6,12.9,0000.0,0007.81,0002.67,0001.51
2021-11-28 06:43:00,,0832.4,5.00,0.00,23.9,22.9,00.0,33.0,25.5,12.9,0000.0,0007.81,0002.69,0001.52
2021-11-28 06:44:00,,0832.3,5.00,0.00,23.9,22.9,00.0,33.0,25.6,12.9,0000.0,0007.88,0002.72,0001.53
2021-11-28 06:45:00,,0832.2,5.00,0.00,23.9,22.9,00.0,33.0,25.6,12.9,0000.0,0007.82,0002.75,0001.53
2021-11-28 06:46:00,,0832.3,5.01,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0007.73,0002.73,0001.54
2021-11-28 06:47:00,,0832.3,4.99,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0007.41,0002.74,0001.54
2021-11-28 06:48:00,,0832.2,5.00,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0007.34,0002.72,0001.54
2021-11-28 06:49:00,,0832.3,4.99,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0006.95,0002.67,0001.55
2021-11-28 06:50:00,,0832.3,5.00,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0006.22,0002.63,0001.55
2021-11-28 06:51:00,,0832.2,5.01,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0006.36,0002.74,0001.56
2021-11-28 06:52:00,,0832.3,4.99,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0006.33,0002.79,0001.57
2021-11-28 06:53:00,,0832.2,5.02,0.00,23.9,22.9,00.0,33.0,25.6,13.0,0000.0,0006.50,0002.86,0001.56
2021-11-28 06:54:00,,0832.2,5.00,0.00,23.9,22.9,00.0,33.0,25.6,13.1,0000.0,0006.65,0002.89,0001.57
2021-11-28 06:55:00,,0832.2,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.1,0000.0,0006.61,0002.89,0001.57
2021-11-28 06:56:00,,0832.1,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.1,0000.0,0006.71,0002.90,0001.56
2021-11-28 06:57:00,,0832.1,4.99,0.00,23.9,22.9,00.0,32.9,25.6,13.1,0000.0,0006.69,0002.87,0001.54
2021-11-28 06:58:00,,0832.1,4.99,0.00,23.9,22.9,00.0,32.9,25.6,13.1,0000.0,0007.01,0002.86,0001.53
2021-11-28 06:59:00,,0832.1,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.2,0000.0,0006.99,0002.80,0001.51
