Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-06 20:00:00,SystemResetWarning,0810.2,4.99,000.00,020.5,019.9,000.0,028.8,022.2,013.2,0000.0,0009.78,0001.31,0000.30
2024-05-06 20:01:00,SystemResetWarning,0810.6,5.02,000.00,020.5,019.9,000.0,028.8,022.2,013.3,0000.0,0012.91,0001.65,0000.33
2024-05-06 20:02:00,SystemResetWarning,0810.9,4.98,000.00,020.5,019.9,000.0,028.8,022.2,013.5,0000.0,0013.10,0001.76,0000.34
2024-05-06 20:03:00,SystemResetWarning,0811.2,5.01,000.00,020.5,019.9,000.0,028.8,022.2,013.7,0000.0,0013.12,0001.76,0000.35
2024-05-06 20:04:00,SystemResetWarning,0811.2,5.01,000.00,020.5,019.9,000.0,028.7,022.1,013.7,0000.0,0013.09,0001.72,0000.34
2024-05-06 20:05:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.8,000.0,028.7,022.2,013.4,0000.0,0013.68,0001.89,0000.35
2024-05-06 20:06:00,SystemResetWarning,0811.5,4.98,000.00,020.5,019.8,000.0,028.7,022.2,013.7,0000.0,0014.69,0002.12,0000.37
2024-05-06 20:07:00,SystemResetWarning,0811.6,5.00,000.00,020.5,019.8,000.0,028.7,022.2,013.9,0000.0,0015.48,0002.16,0000.37
2024-05-06 20:08:00,SystemResetWarning,0811.5,5.01,000.00,020.5,019.8,000.0,028.7,022.2,013.9,0000.0,0016.62,0002.11,0000.37
2024-05-06 20:09:00,SystemResetWarning,0811.0,4.98,000.00,020.5,019.9,000.0,028.8,022.2,014.5,0000.0,0015.31,0002.01,0000.37
2024-05-06 20:10:00,SystemResetWarning,0810.3,5.00,000.00,020.5,019.9,000.0,028.8,022.2,014.5,0000.0,0015.79,0002.07,0000.37
2024-05-06 20:11:00,SystemResetWarning,0810.6,5.00,000.00,020.5,019.9,000.0,028.8,022.2,014.2,0000.0,0016.47,0002.23,0000.38
2024-05-06 20:12:00,SystemResetWarning,0811.5,5.02,000.00,020.5,019.8,000.0,028.8,022.2,014.2,0000.0,0014.57,0002.11,0000.36
2024-05-06 20:13:00,SystemResetWarning,0811.8,4.99,000.00,020.5,019.8,000.0,028.8,022.2,014.3,0000.0,0013.91,0001.98,0000.34
2024-05-06 20:14:00,SystemResetWarning,0812.1,5.00,000.00,020.5,019.8,000.0,028.8,022.2,014.5,0000.0,0013.90,0001.97,0000.33
2024-05-06 20:15:00,SystemResetWarning,0812.3,5.01,000.00,020.5,019.8,000.0,028.7,022.2,014.5,0000.0,0013.93,0002.01,0000.34
2024-05-06 20:16:00,SystemResetWarning,0811.9,5.00,000.00,020.5,019.8,000.0,028.8,022.2,014.5,0000.0,0013.65,0001.94,0000.32
2024-05-06 20:17:00,SystemResetWarning,0811.4,4.99,000.00,020.5,019.9,000.0,028.8,022.2,014.3,0000.0,0012.41,0001.61,0000.29
2024-05-06 20:18:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.9,000.0,028.8,022.2,014.6,0000.0,0011.28,0001.53,0000.29
2024-05-06 20:19:00,SystemResetWarning,0811.6,5.01,000.00,020.5,019.9,000.0,028.7,022.2,014.6,0000.0,0010.07,0001.51,0000.30
2024-05-06 20:20:00,SystemResetWarning,0811.9,5.00,000.00,020.5,019.9,000.0,028.7,022.2,014.8,0000.0,0009.33,0001.50,0000.29
2024-05-06 20:21:00,SystemResetWarning,0811.7,5.00,000.00,020.5,019.9,000.0,028.7,022.2,014.6,0000.0,0009.26,0001.40,0000.28
2024-05-06 20:22:00,SystemResetWarning,0811.9,5.00,000.00,020.5,019.9,000.0,028.7,022.2,014.1,0000.0,0007.62,0001.16,0000.26
2024-05-06 20:23:00,SystemResetWarning,0812.0,5.00,000.00,020.5,019.9,000.0,028.7,022.2,014.3,0000.0,0005.30,0000.94,0000.24
2024-05-06 20:24:00,SystemResetWarning,0811.7,5.00,000.00,020.5,019.9,000.0,028.7,022.2,014.3,0000.0,0004.25,0000.88,0000.25
2024-05-06 20:25:00,SystemResetWarning,0811.5,4.99,000.00,020.5,019.9,000.0,028.8,022.2,014.0,0000.0,0004.31,0000.86,0000.24
2024-05-06 20:26:00,SystemResetWarning,0811.2,5.00,000.00,020.5,019.9,000.0,028.8,022.3,013.9,0000.0,0006.27,0000.87,0000.25
2024-05-06 20:27:00,SystemResetWarning,0811.4,5.00,000.00,020.5,019.9,000.0,028.8,022.2,013.9,0000.0,0006.95,0000.97,0000.26
2024-05-06 20:28:00,SystemResetWarning,0811.5,5.01,000.00,020.5,019.9,000.0,028.8,022.3,014.1,0000.0,0008.34,0001.16,0000.28
2024-05-06 20:29:00,SystemResetWarning,0811.9,5.01,000.00,020.5,019.9,000.0,028.8,022.2,014.3,0000.0,0008.39,0001.16,0000.27
2024-05-06 20:30:00,SystemResetWarning,0811.9,4.98,000.00,020.5,019.9,000.0,028.8,022.2,014.3,0000.0,0008.30,0001.10,0000.26
2024-05-06 20:31:00,SystemResetWarning,0811.7,5.00,000.00,020.5,019.9,000.0,028.8,022.2,014.1,0000.0,0007.62,0001.07,0000.25
2024-05-06 20:32:00,SystemResetWarning,0812.0,5.01,000.00,020.5,019.9,000.0,028.8,022.2,014.1,0000.0,0007.37,0001.14,0000.27
2024-05-06 20:33:00,SystemResetWarning,0812.1,5.01,000.00,020.5,019.8,000.0,028.8,022.2,014.2,0000.0,0007.75,0001.21,0000.26
2024-05-06 20:34:00,SystemResetWarning,0812.1,4.99,000.00,020.5,019.8,000.0,028.8,022.2,013.8,0000.0,0008.07,0001.21,0000.26
2024-05-06 20:35:00,SystemResetWarning,0812.4,5.00,000.00,020.5,019.9,000.0,028.8,022.2,014.2,0000.0,0008.07,0001.19,0000.25
2024-05-06 20:36:00,SystemResetWarning,0812.3,4.99,000.00,020.5,019.9,000.0,028.8,022.2,014.1,0000.0,0007.97,0001.17,0000.24
2024-05-06 20:37:00,SystemResetWarning,0812.4,5.00,000.00,020.6,019.9,000.0,028.8,022.2,013.8,0000.0,0007.39,0001.11,0000.24
2024-05-06 20:38:00,SystemResetWarning,0812.0,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.7,0000.0,0007.22,0001.00,0000.23
2024-05-06 20:39:00,SystemResetWarning,0811.5,5.02,000.00,020.6,019.9,000.0,028.8,022.3,013.4,0000.0,0005.17,0000.87,0000.21
2024-05-06 20:40:00,SystemResetWarning,0811.8,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.8,0000.0,0007.63,0000.97,0000.22
2024-05-06 20:41:00,SystemResetWarning,0812.0,4.99,000.00,020.6,019.9,000.0,028.8,022.3,014.2,0000.0,0009.62,0001.21,0000.23
2024-05-06 20:42:00,SystemResetWarning,0811.9,5.02,000.00,020.6,019.9,000.0,028.8,022.3,014.2,0000.0,0010.28,0001.30,0000.23
2024-05-06 20:43:00,SystemResetWarning,0811.8,5.00,000.00,020.6,019.9,000.0,028.8,022.2,014.0,0000.0,0010.20,0001.29,0000.23
2024-05-06 20:44:00,SystemResetWarning,0812.1,5.00,000.00,020.6,019.9,000.0,028.8,022.3,013.7,0000.0,0010.05,0001.28,0000.23
2024-05-06 20:45:00,SystemResetWarning,0812.0,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.8,0000.0,0009.51,0001.25,0000.22
2024-05-06 20:46:00,SystemResetWarning,0812.1,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.7,0000.0,0009.83,0001.27,0000.23
2024-05-06 20:47:00,SystemResetWarning,0811.8,5.01,000.00,020.6,019.9,000.0,028.8,022.2,013.8,0000.0,0010.11,0001.27,0000.24
2024-05-06 20:48:00,SystemResetWarning,0811.9,5.02,000.00,020.6,019.9,000.0,028.8,022.3,013.7,0000.0,0009.82,0001.28,0000.24
2024-05-06 20:49:00,SystemResetWarning,0812.0,5.00,000.00,020.6,019.9,000.0,028.8,022.3,013.8,0000.0,0009.50,0001.33,0000.24
2024-05-06 20:50:00,SystemResetWarning,0811.9,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.9,0000.0,0009.65,0001.35,0000.23
2024-05-06 20:51:00,SystemResetWarning,0811.8,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.4,0000.0,0008.91,0001.29,0000.23
2024-05-06 20:52:00,SystemResetWarning,0812.0,5.00,000.00,020.6,019.9,000.0,028.8,022.3,013.5,0000.0,0006.76,0001.09,0000.22
2024-05-06 20:53:00,SystemResetWarning,0812.1,5.00,000.00,020.6,019.9,000.0,028.8,022.3,013.1,0000.0,0005.59,0000.98,0000.22
2024-05-06 20:54:00,SystemResetWarning,0812.4,5.02,000.00,020.6,019.9,000.0,028.8,022.2,013.0,0000.0,0006.18,0000.98,0000.21
2024-05-06 20:55:00,SystemResetWarning,0812.5,5.00,000.00,020.6,019.9,000.0,028.8,022.2,013.4,0000.0,0006.05,0000.91,0000.21
2024-05-06 20:56:00,SystemResetWarning,0812.5,4.99,000.00,020.6,019.9,000.0,028.8,022.2,013.8,0000.0,0006.46,0000.86,0000.21
2024-05-06 20:57:00,SystemResetWarning,0812.4,4.98,000.00,020.6,019.9,000.0,028.8,022.3,014.2,0000.0,0007.29,0000.80,0000.20
2024-05-06 20:58:00,SystemResetWarning,0812.4,5.01,000.00,020.6,019.9,000.0,028.8,022.2,014.5,0000.0,0007.78,0000.77,0000.19
2024-05-06 20:59:00,SystemResetWarning,0812.2,5.01,000.00,020.6,019.9,000.0,028.8,022.3,014.6,0000.0,0007.73,0000.74,0000.19
