Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-22 18:00:00,,0828.0,5.00,0.00,21.5,20.9,00.0,30.6,23.1,08.8,0000.0,0000.92,0004.26,0000.47
2022-03-22 18:01:00,,0827.9,5.00,0.00,21.6,21.8,00.0,30.6,23.4,08.7,0000.0,0000.91,0004.26,0000.47
2022-03-22 18:02:00,,0828.0,5.01,0.00,21.7,22.9,00.0,30.6,23.7,08.5,0000.0,0000.90,0004.19,0000.46
2022-03-22 18:03:00,,0828.0,5.00,0.00,21.9,23.4,00.0,30.7,23.9,08.3,0000.0,0000.93,0004.21,0000.46
2022-03-22 18:04:00,,0828.0,5.00,0.00,22.0,23.1,00.0,30.7,23.9,08.4,0000.0,0000.92,0004.03,0000.45
2022-03-22 18:05:00,,0828.0,5.01,0.00,21.9,22.6,00.0,30.7,23.7,08.4,0000.0,0000.89,0003.70,0000.45
2022-03-22 18:06:00,,0828.0,5.00,0.00,21.9,22.3,00.0,30.8,23.6,08.5,0000.0,0000.86,0003.38,0000.45
2022-03-22 18:07:00,,0828.0,4.99,0.00,21.8,21.9,00.0,30.8,23.5,08.6,0000.0,0000.80,0003.25,0000.44
2022-03-22 18:08:00,,0828.1,5.01,0.00,21.8,21.7,00.0,30.8,23.4,08.5,0000.0,0000.76,0003.11,0000.44
2022-03-22 18:09:00,,0828.1,5.00,0.00,21.8,21.5,00.0,30.8,23.3,09.0,0000.0,0000.67,0001.51,0000.43
2022-03-22 18:10:00,,0828.2,5.00,0.00,21.7,21.3,00.0,30.8,23.3,08.9,0000.0,0000.68,0001.36,0000.42
2022-03-22 18:11:00,,0828.1,4.99,0.00,21.7,21.2,00.0,30.8,23.2,09.1,0000.0,0000.75,0002.24,0000.42
2022-03-22 18:12:00,,0828.2,4.99,0.00,21.6,21.1,00.0,30.7,23.2,09.1,0000.0,0000.78,0003.71,0000.44
2022-03-22 18:13:00,,0828.1,5.00,0.00,21.6,21.0,00.0,30.7,23.2,09.3,0000.0,0000.83,0004.21,0000.44
2022-03-22 18:14:00,,0828.2,4.99,0.00,21.6,21.0,00.0,30.7,23.2,09.4,0000.0,0000.84,0005.11,0000.45
2022-03-22 18:15:00,,0828.1,5.00,0.00,21.6,21.0,00.0,30.7,23.2,09.5,0000.0,0000.84,0005.19,0000.44
2022-03-22 18:16:00,,0828.1,5.00,0.00,21.6,20.9,00.0,30.7,23.1,09.4,0000.0,0000.88,0005.36,0000.44
2022-03-22 18:17:00,,0828.3,5.00,0.00,21.5,20.9,00.0,30.7,23.1,09.4,0000.0,0000.89,0005.49,0000.45
2022-03-22 18:18:00,,0828.2,4.99,0.00,21.5,20.8,00.0,30.7,23.1,09.4,0000.0,0000.91,0005.55,0000.46
2022-03-22 18:19:00,,0828.1,5.00,0.00,21.5,20.8,00.0,30.7,23.1,09.7,0000.0,0000.89,0005.48,0000.45
2022-03-22 18:20:00,,0828.1,5.00,0.00,21.5,20.7,00.0,30.6,23.1,09.7,0000.0,0000.90,0005.49,0000.46
2022-03-22 18:21:00,,0828.1,5.00,0.00,21.5,20.7,00.0,30.6,23.1,09.9,0000.0,0000.86,0005.37,0000.46
2022-03-22 18:22:00,,0828.0,5.00,0.00,21.4,20.7,00.0,30.6,23.1,10.0,0000.0,0000.80,0004.41,0000.46
2022-03-22 18:23:00,,0828.1,5.00,0.00,21.4,20.7,00.0,30.6,23.0,10.0,0000.0,0000.76,0003.06,0000.45
2022-03-22 18:24:00,,0828.0,5.01,0.00,21.4,20.8,00.0,30.6,23.0,10.2,0000.0,0000.75,0002.94,0000.46
2022-03-22 18:25:00,,0828.0,5.00,0.00,21.5,21.7,00.0,30.6,23.3,10.7,0000.0,0000.71,0002.10,0000.45
2022-03-22 18:26:00,,0828.0,5.01,0.00,21.7,22.9,00.0,30.6,23.7,10.1,0000.0,0000.72,0002.05,0000.45
2022-03-22 18:27:00,,0828.1,4.99,0.00,21.9,23.4,00.0,30.7,23.9,09.6,0000.0,0000.67,0001.86,0000.46
2022-03-22 18:28:00,,0827.9,4.99,0.00,21.9,23.0,00.0,30.7,23.9,09.9,0000.0,0000.67,0001.75,0000.46
2022-03-22 18:29:00,,0827.9,5.00,0.00,21.9,22.6,00.0,30.7,23.8,09.4,0000.0,0000.66,0001.71,0000.46
2022-03-22 18:30:00,,0827.9,5.00,0.00,21.9,22.3,00.0,30.8,23.7,09.5,0000.0,0000.67,0001.71,0000.47
2022-03-22 18:31:00,,0827.8,4.99,0.00,21.9,22.0,00.0,30.8,23.6,09.6,0000.0,0000.70,0001.76,0000.48
2022-03-22 18:32:00,,0827.8,5.01,0.00,21.8,21.8,00.0,30.8,23.5,09.5,0000.0,0000.71,0001.84,0000.48
2022-03-22 18:33:00,,0827.9,5.00,0.00,21.8,21.5,00.0,30.8,23.4,09.6,0000.0,0000.72,0001.79,0000.48
2022-03-22 18:34:00,,0827.8,5.01,0.00,21.8,21.4,00.0,30.8,23.4,09.9,0000.0,0000.72,0001.79,0000.48
2022-03-22 18:35:00,,0827.8,4.98,0.00,21.7,21.3,00.0,30.8,23.3,09.6,0000.0,0000.70,0001.38,0000.48
2022-03-22 18:36:00,,0827.9,5.00,0.00,21.7,21.1,00.0,30.8,23.3,09.4,0000.0,0000.70,0001.28,0000.48
2022-03-22 18:37:00,,0827.9,4.99,0.00,21.7,21.0,00.0,30.8,23.2,09.6,0000.0,0000.67,0001.18,0000.49
2022-03-22 18:38:00,,0827.9,5.02,0.00,21.6,21.0,00.0,30.7,23.2,09.5,0000.0,0000.69,0001.26,0000.49
2022-03-22 18:39:00,,0827.9,4.99,0.00,21.6,20.9,00.0,30.7,23.2,09.5,0000.0,0000.68,0001.22,0000.50
2022-03-22 18:40:00,,0827.9,5.00,0.00,21.5,20.8,00.0,30.7,23.1,09.8,0000.0,0000.68,0001.22,0000.50
2022-03-22 18:41:00,,0827.8,5.00,0.00,21.5,20.7,00.0,30.7,23.0,10.4,0000.0,0000.72,0001.87,0000.50
2022-03-22 18:42:00,,0827.9,5.00,0.00,21.5,20.6,00.0,30.7,23.0,10.9,0000.0,0000.75,0002.64,0000.50
2022-03-22 18:43:00,,0828.0,5.00,0.00,21.5,20.6,00.0,30.6,23.0,11.2,0000.0,0000.77,0002.64,0000.51
2022-03-22 18:44:00,,0828.1,5.00,0.00,21.4,20.5,00.0,30.6,23.0,10.9,0000.0,0000.78,0002.72,0000.52
2022-03-22 18:45:00,,0828.1,5.01,0.00,21.4,20.5,00.0,30.6,23.0,10.8,0000.0,0000.83,0002.81,0000.52
2022-03-22 18:46:00,,0828.0,5.01,0.00,21.4,20.5,00.0,30.6,22.9,10.4,0000.0,0000.86,0002.86,0000.53
2022-03-22 18:47:00,,0828.1,5.00,0.00,21.4,20.5,00.0,30.6,22.9,10.6,0000.0,0000.87,0002.87,0000.53
2022-03-22 18:48:00,,0828.1,4.99,0.00,21.4,21.1,00.0,30.6,23.1,10.8,0000.0,0000.88,0002.89,0000.54
2022-03-22 18:49:00,,0828.2,5.02,0.00,21.6,22.2,00.0,30.6,23.4,10.6,0000.0,0000.87,0002.83,0000.54
2022-03-22 18:50:00,,0828.1,5.00,0.00,21.7,22.7,00.0,30.6,23.7,10.6,0000.0,0000.88,0002.88,0000.53
2022-03-22 18:51:00,,0828.1,4.99,0.00,21.8,22.5,00.0,30.6,23.7,10.9,0000.0,0000.91,0003.20,0000.54
2022-03-22 18:52:00,,0828.0,5.00,0.00,21.8,22.3,00.0,30.7,23.7,11.1,0000.0,0000.93,0003.02,0000.54
2022-03-22 18:53:00,,0828.1,5.00,0.00,21.8,22.1,00.0,30.7,23.7,10.6,0000.0,0000.89,0002.15,0000.54
2022-03-22 18:54:00,,0828.0,4.99,0.00,21.8,21.8,00.0,30.7,23.6,10.0,0000.0,0000.86,0002.05,0000.52
2022-03-22 18:55:00,,0827.9,5.01,0.00,21.8,21.7,00.0,30.7,23.6,09.8,0000.0,0000.84,0001.91,0000.51
2022-03-22 18:56:00,,0827.9,4.98,0.00,21.8,21.5,00.0,30.7,23.5,09.8,0000.0,0000.81,0001.88,0000.51
2022-03-22 18:57:00,,0827.9,5.00,0.00,21.8,21.4,00.0,30.7,23.4,09.9,0000.0,0000.80,0001.87,0000.50
2022-03-22 18:58:00,,0828.0,5.01,0.00,21.8,21.3,00.0,30.7,23.4,09.7,0000.0,0000.81,0001.89,0000.50
2022-03-22 18:59:00,,0828.1,5.00,0.00,21.7,21.3,00.0,30.7,23.4,09.8,0000.0,0000.81,0001.91,0000.50
