Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-16 01:00:00,SystemResetWarning,0836.5,4.99,000.00,023.3,022.3,000.0,031.7,024.5,11.2,0000.0,0007.04,0003.53,0002.79
2023-12-16 01:01:00,SystemResetWarning,0836.5,5.01,000.00,023.3,022.3,000.0,031.7,024.5,11.1,0000.0,0006.80,0003.47,0002.75
2023-12-16 01:02:00,SystemResetWarning,0836.5,5.01,000.00,023.3,022.3,000.0,031.7,024.6,10.9,0000.0,0006.43,0003.39,0002.72
2023-12-16 01:03:00,SystemResetWarning,0836.4,5.00,000.00,023.3,022.2,000.0,031.7,024.6,10.9,0000.0,0006.74,0003.30,0002.64
2023-12-16 01:04:00,SystemResetWarning,0836.4,5.00,000.00,023.3,022.3,000.0,031.7,024.6,10.8,0000.0,0007.27,0003.28,0002.59
2023-12-16 01:05:00,SystemResetWarning,0836.5,5.00,000.00,023.3,022.2,000.0,031.7,024.6,10.8,0000.0,0007.61,0003.22,0002.53
2023-12-16 01:06:00,SystemResetWarning,0836.5,4.99,000.00,023.3,022.2,000.0,031.7,024.6,10.8,0000.0,0007.47,0003.16,0002.48
2023-12-16 01:07:00,SystemResetWarning,0836.4,5.00,000.00,023.3,022.2,000.0,031.7,024.6,10.8,0000.0,0007.43,0003.11,0002.41
2023-12-16 01:08:00,SystemResetWarning,0836.4,5.00,000.00,023.3,022.1,000.0,031.7,024.5,10.9,0000.0,0007.41,0003.06,0002.33
2023-12-16 01:09:00,SystemResetWarning,0836.4,5.01,000.00,023.3,022.1,000.0,031.6,024.6,10.9,0000.0,0007.81,0002.90,0002.23
2023-12-16 01:10:00,SystemResetWarning,0836.3,5.01,000.00,023.2,022.1,000.0,031.6,024.6,11.0,0000.0,0007.61,0002.73,0002.13
2023-12-16 01:11:00,SystemResetWarning,0836.3,4.99,000.00,023.2,022.1,000.0,031.6,024.5,11.0,0000.0,0007.44,0002.64,0002.04
2023-12-16 01:12:00,SystemResetWarning,0836.3,5.00,000.00,023.2,022.1,000.0,031.6,024.5,10.9,0000.0,0007.45,0002.64,0001.97
2023-12-16 01:13:00,SystemResetWarning,0836.2,5.00,000.00,023.2,022.0,000.0,031.6,024.5,10.9,0000.0,0007.48,0002.61,0001.91
2023-12-16 01:14:00,SystemResetWarning,0836.2,5.00,000.00,023.2,022.0,000.0,031.6,024.5,10.8,0000.0,0007.23,0002.60,0001.87
2023-12-16 01:15:00,SystemResetWarning,0836.2,5.01,000.00,023.2,022.0,000.0,031.6,024.5,10.8,0000.0,0006.60,0002.52,0001.82
2023-12-16 01:16:00,SystemResetWarning,0836.2,5.01,000.00,023.2,022.0,000.0,031.6,024.5,10.8,0000.0,0005.76,0002.46,0001.77
2023-12-16 01:17:00,SystemResetWarning,0836.2,5.00,000.00,023.2,022.0,000.0,031.6,024.5,10.7,0000.0,0005.81,0002.43,0001.72
2023-12-16 01:18:00,SystemResetWarning,0836.2,5.00,000.00,023.2,022.0,000.0,031.6,024.4,10.7,0000.0,0006.29,0002.37,0001.69
2023-12-16 01:19:00,SystemResetWarning,0836.2,4.99,000.00,023.1,022.0,000.0,031.6,024.4,10.6,0000.0,0006.05,0002.32,0001.66
2023-12-16 01:20:00,SystemResetWarning,0836.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,10.7,0000.0,0004.96,0002.24,0001.61
2023-12-16 01:21:00,SystemResetWarning,0836.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,10.7,0000.0,0004.87,0002.24,0001.59
2023-12-16 01:22:00,SystemResetWarning,0836.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,10.6,0000.0,0004.82,0002.22,0001.57
2023-12-16 01:23:00,SystemResetWarning,0836.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,10.6,0000.0,0004.66,0002.13,0001.54
2023-12-16 01:24:00,SystemResetWarning,0836.1,5.00,000.00,023.1,022.0,000.0,031.5,024.5,10.5,0000.0,0004.51,0002.04,0001.53
2023-12-16 01:25:00,SystemResetWarning,0836.1,5.01,000.00,023.1,022.0,000.0,031.5,024.4,10.5,0000.0,0004.04,0002.01,0001.54
2023-12-16 01:26:00,SystemResetWarning,0836.2,4.99,000.00,023.1,022.0,000.0,031.5,024.4,10.5,0000.0,0004.19,0002.04,0001.54
2023-12-16 01:27:00,SystemResetWarning,0836.2,5.00,000.00,023.1,022.0,000.0,031.5,024.4,10.4,0000.0,0004.22,0002.03,0001.54
2023-12-16 01:28:00,SystemResetWarning,0836.2,5.01,000.00,023.1,021.9,000.0,031.5,024.4,10.4,0000.0,0004.25,0002.01,0001.54
2023-12-16 01:29:00,SystemResetWarning,0836.2,5.00,000.00,023.1,021.9,000.0,031.5,024.4,10.4,0000.0,0003.36,0001.98,0001.55
2023-12-16 01:30:00,SystemResetWarning,0836.2,4.99,000.00,023.1,021.9,000.0,031.5,024.4,10.7,0000.0,0003.26,0001.96,0001.54
2023-12-16 01:31:00,SystemResetWarning,0836.2,4.99,000.00,023.0,021.9,000.0,031.4,024.4,10.8,0000.0,0003.29,0001.98,0001.55
2023-12-16 01:32:00,SystemResetWarning,0836.2,5.01,000.00,023.0,021.8,000.0,031.4,024.4,10.6,0000.0,0003.23,0001.96,0001.55
2023-12-16 01:33:00,SystemResetWarning,0836.2,5.02,000.00,023.0,021.8,000.0,031.4,024.3,10.5,0000.0,0003.12,0001.92,0001.54
2023-12-16 01:34:00,SystemResetWarning,0836.2,4.98,000.00,023.0,021.8,000.0,031.4,024.3,10.5,0000.0,0003.10,0001.93,0001.56
2023-12-16 01:35:00,SystemResetWarning,0836.2,4.99,000.00,023.0,021.8,000.0,031.4,024.3,10.3,0000.0,0003.13,0001.97,0001.58
2023-12-16 01:36:00,SystemResetWarning,0836.2,5.01,000.00,023.0,021.8,000.0,031.4,024.3,10.2,0000.0,0003.04,0001.95,0001.58
2023-12-16 01:37:00,SystemResetWarning,0836.2,5.01,000.00,023.0,021.8,000.0,031.4,024.3,10.2,0000.0,0002.80,0001.89,0001.57
2023-12-16 01:38:00,SystemResetWarning,0836.2,4.98,000.00,023.0,021.8,000.0,031.4,024.2,10.3,0000.0,0002.71,0001.87,0001.56
2023-12-16 01:39:00,SystemResetWarning,0836.2,5.01,000.00,022.9,021.8,000.0,031.4,024.2,10.3,0000.0,0002.57,0001.83,0001.54
2023-12-16 01:40:00,SystemResetWarning,0836.2,5.01,000.00,022.9,021.7,000.0,031.3,024.2,10.4,0000.0,0002.64,0001.84,0001.52
2023-12-16 01:41:00,SystemResetWarning,0836.2,4.99,000.00,022.9,021.7,000.0,031.3,024.3,10.4,0000.0,0002.85,0001.85,0001.50
2023-12-16 01:42:00,SystemResetWarning,0836.2,4.99,000.00,022.9,021.7,000.0,031.3,024.2,10.4,0000.0,0002.91,0001.85,0001.47
2023-12-16 01:43:00,SystemResetWarning,0836.2,4.99,000.00,022.9,021.7,000.0,031.3,024.2,10.4,0000.0,0002.99,0001.83,0001.45
2023-12-16 01:44:00,SystemResetWarning,0836.2,5.00,000.00,022.9,021.7,000.0,031.3,024.2,10.4,0000.0,0003.49,0001.85,0001.45
2023-12-16 01:45:00,SystemResetWarning,0836.1,5.01,000.00,022.9,021.7,000.0,031.3,024.2,10.4,0000.0,0003.90,0001.82,0001.42
2023-12-16 01:46:00,SystemResetWarning,0836.1,5.02,000.00,022.9,021.7,000.0,031.3,024.2,10.5,0000.0,0003.87,0001.80,0001.40
2023-12-16 01:47:00,SystemResetWarning,0836.1,4.99,000.00,022.8,021.7,000.0,031.3,024.2,10.5,0000.0,0004.60,0001.80,0001.37
2023-12-16 01:48:00,SystemResetWarning,0836.1,4.98,000.00,022.8,021.6,000.0,031.3,024.2,10.4,0000.0,0005.22,0001.81,0001.37
2023-12-16 01:49:00,SystemResetWarning,0836.1,5.00,000.00,022.8,021.6,000.0,031.2,024.2,10.4,0000.0,0005.32,0001.84,0001.37
2023-12-16 01:50:00,SystemResetWarning,0836.1,5.01,000.00,022.8,021.6,000.0,031.2,024.1,10.4,0000.0,0005.35,0001.87,0001.39
2023-12-16 01:51:00,SystemResetWarning,0836.2,5.00,000.00,022.8,021.6,000.0,031.2,024.1,10.3,0000.0,0005.40,0001.89,0001.41
2023-12-16 01:52:00,SystemResetWarning,0836.2,4.98,000.00,022.8,021.6,000.0,031.2,024.1,10.4,0000.0,0005.41,0001.92,0001.41
2023-12-16 01:53:00,SystemResetWarning,0836.2,5.00,000.00,022.8,021.5,000.0,031.2,024.1,10.4,0000.0,0005.29,0001.90,0001.42
2023-12-16 01:54:00,SystemResetWarning,0836.2,5.01,000.00,022.8,021.5,000.0,031.2,024.1,10.5,0000.0,0005.28,0001.93,0001.42
2023-12-16 01:55:00,SystemResetWarning,0836.2,5.00,000.00,022.7,021.5,000.0,031.2,024.1,10.5,0000.0,0004.90,0001.93,0001.41
2023-12-16 01:56:00,SystemResetWarning,0836.2,5.00,000.00,022.7,021.5,000.0,031.2,024.0,10.6,0000.0,0004.61,0001.93,0001.41
2023-12-16 01:57:00,SystemResetWarning,0836.2,4.99,000.00,022.7,021.5,000.0,031.1,024.0,10.8,0000.0,0004.50,0001.88,0001.40
2023-12-16 01:58:00,SystemResetWarning,0836.2,4.99,000.00,022.7,021.5,000.0,031.1,024.0,10.8,0000.0,0003.73,0001.84,0001.40
2023-12-16 01:59:00,SystemResetWarning,0836.2,5.00,000.00,022.7,021.5,000.0,031.1,024.1,10.9,0000.0,0003.22,0001.86,0001.39
