DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-10-22T00:00:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0655.2,31.0
2020-10-22T00:01:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0655.2,31.0
2020-10-22T00:02:00Z,00000380,21000600,,,,,,,,,,24.1,00.0,0655.2,31.0
2020-10-22T00:03:00Z,00000380,61000600,,,,,,,,,,24.0,00.0,0655.2,31.0
2020-10-22T00:04:00Z,00000380,41000600,0001.63,-000.14,-000.01,0001.17,-000.16,-000.17,-000.00,-000.02,-000.10,23.9,00.0,0656.0,31.0
2020-10-22T00:05:00Z,00000380,01000600,0001.66,-000.02,-000.13,0000.01,0000.06,-000.07,-000.03,0000.12,0000.21,23.9,00.0,0656.0,31.0
2020-10-22T00:06:00Z,00000380,01000600,0000.32,0000.13,0000.01,0000.36,0000.12,-000.13,0000.09,-000.13,-000.10,23.8,00.0,0656.0,31.0
2020-10-22T00:07:00Z,00000380,01000600,0000.36,0000.40,0000.04,0000.54,0000.34,0000.12,0000.09,-000.02,0000.08,23.8,00.0,0656.0,31.0
2020-10-22T00:08:00Z,00000380,01000600,0001.48,0000.38,0000.16,0000.55,-000.09,0000.01,0000.02,0000.15,0000.01,23.8,00.0,0656.1,31.0
2020-10-22T00:09:00Z,00000380,01000600,0001.70,0000.44,0000.19,0000.34,0000.07,-000.15,-000.02,0000.05,0000.02,23.8,00.0,0656.1,31.0
2020-10-22T00:10:00Z,00000380,01000600,0000.60,-000.02,-000.06,0000.20,0000.25,-000.42,-000.11,-000.07,0000.05,23.9,00.0,0656.1,31.0
2020-10-22T00:11:00Z,00000380,01000600,0000.78,0000.25,-000.47,0000.20,0000.14,-000.30,0000.15,0000.15,0000.17,23.8,00.0,0656.1,31.0
2020-10-22T00:12:00Z,00000380,01000600,-000.11,0000.58,-000.01,0000.83,0000.03,0000.08,0000.06,0000.14,0000.03,23.8,00.0,0656.1,31.0
2020-10-22T00:13:00Z,00000380,01000600,0001.28,0000.27,0000.07,0000.20,0000.02,-000.25,0000.14,0000.10,-000.01,23.9,00.0,0656.0,31.0
2020-10-22T00:14:00Z,00000380,01000600,0000.04,0000.33,0000.16,0001.00,0000.15,0000.06,-000.09,-000.03,-000.04,23.8,00.0,0656.0,31.0
2020-10-22T00:15:00Z,00000380,01000600,0001.22,0000.52,0000.12,-000.53,-000.27,-000.19,0000.16,-000.12,0000.07,23.8,00.0,0656.0,31.0
2020-10-22T00:16:00Z,00000380,01000600,0001.53,0000.57,0000.33,0000.01,0000.11,-000.32,-000.04,0000.23,0000.04,23.8,00.0,0656.0,31.0
2020-10-22T00:17:00Z,00000380,01000600,0000.76,0000.01,0000.16,0000.07,0000.16,-000.08,0000.03,-000.02,0000.06,23.8,00.0,0656.0,31.0
2020-10-22T00:18:00Z,00000380,01000600,0000.92,0000.07,-000.02,0000.83,-000.31,-000.03,0000.14,0000.09,-000.08,23.8,00.0,0656.0,31.0
2020-10-22T00:19:00Z,00000380,01000600,0000.60,0000.61,0000.02,0000.68,0000.17,-000.10,-000.01,0000.10,0000.16,23.8,00.0,0656.0,31.0
2020-10-22T00:20:00Z,00000380,01000600,0001.47,0000.21,0000.01,0000.72,-000.07,0000.03,0000.06,0000.03,0000.13,23.8,00.0,0656.0,31.0
2020-10-22T00:21:00Z,00000380,01000600,0001.40,-000.16,0000.23,0000.25,0000.15,-000.11,0000.06,0000.02,-000.17,23.8,00.0,0656.0,31.0
2020-10-22T00:22:00Z,00000380,01000600,0001.05,0000.35,0000.61,0000.44,0000.15,0000.22,-000.03,-000.10,0000.05,23.8,00.0,0656.0,31.0
2020-10-22T00:23:00Z,00000380,01000600,0000.85,0000.17,0000.47,-000.15,-000.14,0000.21,0000.17,0000.06,0000.22,23.8,00.0,0656.0,31.0
2020-10-22T00:24:00Z,00000380,01000600,0002.00,0000.36,0000.29,0000.33,-000.02,0000.33,0000.01,0000.10,0000.02,23.8,00.0,0656.0,31.0
2020-10-22T00:25:00Z,00000380,01000600,0000.11,0000.09,-000.00,-000.23,-000.40,-000.34,0000.03,-000.03,-000.15,23.8,00.0,0656.0,31.0
2020-10-22T00:26:00Z,00000380,01000600,0000.17,0000.34,0000.10,-000.44,0000.04,0000.02,-000.01,0000.10,0000.18,23.8,00.0,0656.0,31.0
2020-10-22T00:27:00Z,00000380,01000600,-001.05,0000.10,0000.21,0000.81,0000.02,-000.34,0000.08,0000.15,0000.11,23.8,00.0,0656.0,31.0
2020-10-22T00:28:00Z,00000380,01000600,0000.61,-000.09,0000.22,0000.95,0000.14,-000.06,0000.06,0000.06,-000.03,23.8,00.0,0656.0,31.0
2020-10-22T00:29:00Z,00000380,01000600,0000.74,0000.38,0000.33,0000.29,-000.46,-000.31,0000.13,0000.12,0000.02,23.8,00.0,0656.0,31.0
2020-10-22T00:30:00Z,00000380,01000600,0000.36,0000.15,0000.02,-000.06,-000.05,-000.36,-000.02,0000.01,0000.07,23.8,00.0,0656.0,31.0
2020-10-22T00:31:00Z,00000380,01000600,0001.80,0000.39,0000.16,0000.72,-000.12,0000.04,0000.13,-000.19,-000.07,23.8,00.0,0656.0,31.0
2020-10-22T00:32:00Z,00000380,01000600,0000.64,0000.03,0000.16,0000.24,0000.08,-000.27,0000.10,0000.15,0000.17,23.8,00.0,0656.0,31.0
2020-10-22T00:33:00Z,00000380,01000600,0000.60,0000.53,0000.08,-000.01,0000.11,-000.17,-000.03,0000.06,0000.02,23.8,00.0,0656.0,31.0
2020-10-22T00:34:00Z,00000380,01000600,0001.29,0000.33,0000.70,-000.22,0000.05,-000.15,-000.08,0000.21,0000.09,23.8,00.0,0655.9,31.0
2020-10-22T00:35:00Z,00000380,01000600,0000.48,-000.31,-000.08,0000.21,-000.25,0000.13,0000.09,-000.08,-000.06,23.8,00.0,0655.9,31.0
2020-10-22T00:36:00Z,00000380,01000600,0000.22,-000.12,0000.23,-000.08,0000.42,-000.21,0000.19,-000.02,-000.08,23.8,00.0,0655.9,31.0
2020-10-22T00:37:00Z,00000380,01000600,0000.39,0000.37,0000.39,0000.15,0000.09,-000.26,0000.06,0000.13,0000.12,23.8,00.0,0655.9,31.0
2020-10-22T00:38:00Z,00000380,01000600,-000.58,0000.58,-000.09,0000.92,0000.37,0000.10,0000.13,0000.25,0000.28,23.8,00.0,0656.0,31.0
2020-10-22T00:39:00Z,00000380,01000600,0001.30,0000.02,-000.11,0000.89,0000.16,-000.37,0000.00,0000.00,0000.15,23.8,00.0,0656.0,31.0
2020-10-22T00:40:00Z,00000380,01000600,0000.38,0000.42,0000.32,-000.25,0000.39,-000.26,0000.10,-000.02,-000.17,23.8,00.0,0656.0,31.0
2020-10-22T00:41:00Z,00000380,01000600,0001.19,0000.24,0000.22,0000.23,0000.01,0000.21,0000.03,0000.09,0000.16,23.8,00.0,0656.0,31.0
2020-10-22T00:42:00Z,00000380,01000600,0000.72,0000.39,-000.23,0000.17,-000.02,-000.17,0000.05,0000.20,0000.04,23.8,00.0,0655.9,31.0
2020-10-22T00:43:00Z,00000380,01000600,0000.98,0000.01,0000.76,0000.57,-000.02,0000.38,0000.12,0000.12,-000.09,23.8,00.0,0655.9,31.0
2020-10-22T00:44:00Z,00000380,01000600,0000.97,0000.42,-000.26,0000.82,0000.30,-000.11,-000.10,-000.10,0000.12,23.8,00.0,0655.9,31.0
2020-10-22T00:45:00Z,00000380,01000600,0001.94,0000.40,-000.18,0000.17,0000.04,-000.18,0000.15,-000.00,-000.06,23.8,00.0,0655.9,31.0
2020-10-22T00:46:00Z,00000380,01010600,0000.42,-000.20,-000.12,0000.14,0000.15,-000.34,0000.05,0000.04,0000.10,23.8,00.0,0655.9,31.0
2020-10-22T00:47:00Z,00000380,01000600,-000.10,0000.31,0000.25,0000.32,-000.14,0000.09,0000.01,0000.01,0000.05,23.7,00.0,0655.9,31.0
2020-10-22T00:48:00Z,00000380,01000600,0000.54,0000.22,0000.01,0000.33,0000.35,0000.10,0000.24,0000.39,0000.07,23.7,00.0,0655.9,31.0
2020-10-22T00:49:00Z,00000380,01000600,0000.77,0000.62,0000.14,0001.08,0000.08,0000.22,-000.16,-000.12,-000.02,23.7,00.0,0655.9,31.0
2020-10-22T00:50:00Z,00000380,01000600,0000.62,-000.23,0000.09,0000.60,-000.10,-000.05,0000.18,-000.01,0000.13,23.7,00.0,0655.9,31.0
2020-10-22T00:51:00Z,00000380,01000600,0000.13,0000.15,0000.12,-000.01,0000.11,0000.42,-000.03,0000.05,-000.14,23.7,00.0,0655.9,31.0
2020-10-22T00:52:00Z,00000380,01000600,0000.47,-000.05,0000.49,-000.20,0000.16,0000.05,0000.00,-000.10,0000.05,23.7,00.0,0655.9,31.0
2020-10-22T00:53:00Z,00000380,01000600,0000.78,-000.11,0000.16,0000.58,-000.30,0000.02,0000.14,0000.15,0000.15,23.7,00.0,0655.9,31.0
2020-10-22T00:54:00Z,00000380,01000600,0000.11,0000.47,0000.72,-000.36,-000.07,-000.02,0000.10,0000.07,-000.02,23.7,00.0,0655.9,31.0
2020-10-22T00:55:00Z,00000380,01000600,0001.25,0000.43,0000.34,0000.22,0000.09,-000.09,0000.02,0000.05,0000.03,23.7,00.0,0655.9,31.0
2020-10-22T00:56:00Z,00000380,01000600,0000.49,0000.29,0000.31,0000.02,0000.02,0000.41,-000.00,-000.04,-000.10,23.7,00.0,0655.9,31.0
2020-10-22T00:57:00Z,00000380,41000600,,,,,,,,,,23.7,00.0,0655.8,31.0
2020-10-22T00:58:00Z,00000380,61000600,,,,,,,,,,23.9,00.0,0655.0,31.0
2020-10-22T00:59:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0655.0,31.0
2020-10-22T01:00:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0655.0,31.0
2020-10-22T01:01:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0655.0,31.0
2020-10-22T01:02:00Z,00000380,21000600,,,,,,,,,,24.0,00.0,0655.0,31.0
2020-10-22T01:03:00Z,00000380,61000600,,,,,,,,,,24.0,00.0,0655.0,31.0
2020-10-22T01:04:00Z,00000380,41000600,-000.11,-000.28,0000.03,0000.83,-000.21,0000.13,0000.13,0000.05,0000.00,23.8,00.0,0655.8,31.0
2020-10-22T01:05:00Z,00000380,01000600,0001.07,-000.44,0000.08,-000.33,0000.10,0000.06,0000.07,-000.06,-000.05,23.8,00.0,0655.9,31.0
2020-10-22T01:06:00Z,00000380,01000600,0000.47,-000.05,-000.06,0000.11,-000.04,-000.29,-000.07,-000.10,-000.06,23.7,00.0,0655.9,31.0
2020-10-22T01:07:00Z,00000380,01000600,0000.68,-000.45,-000.05,0000.36,0000.23,-000.03,0000.04,0000.01,0000.10,23.7,00.0,0655.8,31.0
2020-10-22T01:08:00Z,00000380,01000600,0000.98,0000.31,-000.12,-000.37,-000.38,-000.08,-000.02,0000.21,0000.04,23.7,00.0,0655.9,31.0
2020-10-22T01:09:00Z,00000380,01000600,-000.78,-000.34,0000.05,-000.21,0000.08,-000.26,0000.23,0000.25,0000.05,23.7,00.0,0655.9,31.0
2020-10-22T01:10:00Z,00000380,01000600,0000.09,0000.46,0000.09,0000.31,-000.19,-000.08,-000.06,-000.12,0000.08,23.8,00.0,0655.9,31.0
2020-10-22T01:11:00Z,00000380,01000600,0000.82,0000.22,0000.10,-000.26,-000.05,-000.26,0000.03,0000.27,-000.01,23.8,00.0,0655.9,31.0
2020-10-22T01:12:00Z,00000380,01000600,-000.46,0000.20,0000.22,0000.33,0000.21,0000.64,0000.15,-000.08,0000.07,23.8,00.0,0655.8,31.0
2020-10-22T01:13:00Z,00000380,01000600,0000.26,-000.02,-000.12,0000.12,-000.11,-000.26,0000.05,0000.02,0000.03,23.7,00.0,0655.8,31.0
2020-10-22T01:14:00Z,00000380,01000600,0001.07,-000.24,0000.19,-000.43,-000.07,-000.04,0000.18,0000.09,0000.00,23.7,00.0,0655.8,31.0
2020-10-22T01:15:00Z,00000380,01000600,0000.05,0000.30,0000.03,0000.19,-000.29,0000.39,-000.09,0000.28,0000.19,23.7,00.0,0655.8,31.0
2020-10-22T01:16:00Z,00000380,01000600,-000.71,-000.56,-000.42,-000.51,0000.27,0000.33,0000.22,-000.18,-000.03,23.8,00.0,0655.8,31.0
2020-10-22T01:17:00Z,00000380,01000600,0000.54,-000.51,-000.15,-000.32,0000.06,-000.16,-000.02,0000.13,0000.03,23.7,00.0,0655.8,31.0
2020-10-22T01:18:00Z,00000380,01000600,0001.21,-000.12,-000.13,-000.42,-000.27,-000.41,-000.02,0000.17,0000.10,23.7,00.0,0655.8,31.0
2020-10-22T01:19:00Z,00000380,01000600,0000.83,0000.27,0000.22,0000.12,0000.12,-000.09,0000.11,0000.07,0000.02,23.7,00.0,0655.8,31.0
2020-10-22T01:20:00Z,00000380,01000600,-000.24,-000.32,0000.10,0000.09,-000.11,0000.41,0000.18,0000.02,0000.09,23.7,00.0,0655.8,31.0
2020-10-22T01:21:00Z,00000380,01000600,0000.96,0000.19,-000.13,0000.10,0000.32,-000.05,-000.15,-000.15,-000.10,23.7,00.0,0655.8,31.0
2020-10-22T01:22:00Z,00000380,01000600,0000.51,0000.05,0000.07,-000.01,-000.04,-000.48,0000.17,0000.00,0000.01,23.7,00.0,0655.8,31.0
2020-10-22T01:23:00Z,00000380,01000600,-000.69,-000.25,-000.19,-000.31,-000.52,-000.34,0000.03,0000.16,0000.02,23.7,00.0,0655.7,31.0
2020-10-22T01:24:00Z,00000380,01000600,0000.86,0000.63,0000.19,0000.40,-000.04,0000.04,0000.07,0000.09,0000.23,23.7,00.0,0655.7,31.0
2020-10-22T01:25:00Z,00000380,01000600,-000.41,-000.09,0000.71,-000.20,-000.06,0000.14,-000.00,-000.06,-000.07,23.7,00.0,0655.7,31.0
2020-10-22T01:26:00Z,00000380,01000600,-000.57,0000.18,0000.01,-000.76,0000.12,0000.15,0000.12,0000.07,0000.05,23.7,00.0,0655.7,31.0
2020-10-22T01:27:00Z,00000380,01000600,0000.01,-000.03,0000.44,0000.66,0000.07,-000.14,0000.00,0000.10,0000.13,23.7,00.0,0655.7,31.0
2020-10-22T01:28:00Z,00000380,01000600,-000.43,-000.21,-000.13,-000.53,0000.05,0000.40,0000.10,0000.07,-000.08,23.8,00.0,0655.7,31.0
2020-10-22T01:29:00Z,00000380,01000600,-000.29,-000.34,0000.07,-000.87,0000.01,0000.10,-000.05,0000.05,0000.11,23.8,00.0,0655.7,31.0
2020-10-22T01:30:00Z,00000380,01000600,-000.34,-000.35,0000.09,-000.09,-000.14,-000.07,0000.10,0000.06,0000.19,23.7,00.0,0655.7,31.0
2020-10-22T01:31:00Z,00000380,01000600,0000.07,-000.06,-000.11,0000.14,0000.28,0000.17,0000.11,0000.02,-000.05,23.7,00.0,0655.7,31.0
2020-10-22T01:32:00Z,00000380,01000600,0000.34,-000.23,-000.22,0000.36,-000.00,0000.10,0000.07,0000.04,0000.06,23.7,00.0,0655.7,31.0
2020-10-22T01:33:00Z,00000380,01000600,0000.53,-000.07,0000.39,0000.47,-000.09,-000.01,-000.03,0000.29,-000.21,23.7,00.0,0655.7,31.0
2020-10-22T01:34:00Z,00000380,01000600,0000.38,0000.12,0000.14,-000.08,0000.22,-000.05,0000.05,-000.09,0000.36,23.7,00.0,0655.7,31.0
2020-10-22T01:35:00Z,00000380,01000600,0001.14,-000.09,0000.03,0000.37,0000.27,-000.13,0000.07,0000.14,-000.11,23.7,00.0,0655.7,31.0
2020-10-22T01:36:00Z,00000380,01000600,0000.38,-000.16,-000.41,0000.58,-000.05,-000.06,0000.16,-000.25,-000.02,23.7,00.0,0655.7,31.0
2020-10-22T01:37:00Z,00000380,01000600,-000.28,0000.05,-000.05,0000.30,-000.06,0000.31,0000.11,0000.17,0000.02,23.7,00.0,0655.7,31.0
2020-10-22T01:38:00Z,00000380,01000600,-000.14,-000.41,-000.08,-000.44,-000.02,0000.12,-000.13,-000.01,0000.05,23.7,00.0,0655.7,31.0
2020-10-22T01:39:00Z,00000380,01000600,0000.21,0000.23,-000.28,-000.19,0000.02,0000.15,0000.35,0000.18,0000.11,23.7,00.0,0655.7,31.0
2020-10-22T01:40:00Z,00000380,01000600,0000.27,0000.09,0000.17,0000.10,-000.24,-000.36,-000.23,0000.08,0000.00,23.7,00.0,0655.7,31.0
2020-10-22T01:41:00Z,00000380,01000600,0000.62,0000.34,0000.48,-000.47,0000.02,0000.09,0000.28,0000.03,0000.10,23.7,00.0,0655.7,31.0
2020-10-22T01:42:00Z,00000380,01000600,-000.13,0000.23,-000.09,0000.29,0000.40,0000.15,-000.09,0000.18,0000.13,23.7,00.0,0655.6,31.0
2020-10-22T01:43:00Z,00000380,01000600,-000.41,-000.18,0000.09,0000.46,0000.02,-000.13,0000.09,-000.15,-000.02,23.7,00.0,0655.6,31.0
2020-10-22T01:44:00Z,00000380,01000600,-000.39,-000.05,-000.22,-000.51,-000.11,0000.23,0000.15,0000.15,-000.03,23.7,00.0,0655.6,31.0
2020-10-22T01:45:00Z,00000380,01000600,0001.19,0000.32,0000.03,0000.27,0000.18,0000.16,0000.06,0000.15,0000.16,23.7,00.0,0655.6,31.0
2020-10-22T01:46:00Z,00000380,01000600,0000.18,-000.28,0000.05,-000.22,0000.24,0000.19,-000.01,0000.13,0000.10,23.7,00.0,0655.6,31.0
2020-10-22T01:47:00Z,00000380,01000600,-000.79,-000.46,0000.14,0001.35,-000.24,-000.38,0000.07,-000.07,-000.00,23.7,00.0,0655.6,31.0
2020-10-22T01:48:00Z,00000380,01000600,0000.11,0000.20,-000.07,0000.03,-000.07,0000.04,0000.18,0000.20,0000.16,23.7,00.0,0655.6,31.0
2020-10-22T01:49:00Z,00000380,01000600,0000.13,-000.04,-000.11,-000.30,0000.02,-000.25,-000.00,-000.01,-000.02,23.7,00.0,0655.6,31.0
2020-10-22T01:50:00Z,00000380,01000600,0000.64,-000.33,-000.10,0000.38,-000.14,0000.31,0000.14,0000.23,0000.07,23.7,00.0,0655.6,31.0
2020-10-22T01:51:00Z,00000380,01000600,0000.92,0000.14,-000.13,0000.63,0000.11,-000.16,-000.05,-000.11,-000.04,23.7,00.0,0655.5,31.0
2020-10-22T01:52:00Z,00000380,01000600,-000.24,0000.16,0000.04,0000.18,-000.41,0000.33,0000.11,-000.05,0000.05,23.6,00.0,0655.6,31.0
2020-10-22T01:53:00Z,00000380,01000600,0000.79,-000.67,0000.13,-000.64,0000.26,0000.14,0000.22,0000.23,0000.10,23.6,00.0,0655.5,31.0
2020-10-22T01:54:00Z,00000380,01000600,0000.36,-000.36,-000.22,0000.25,-000.16,0000.27,-000.07,0000.09,-000.03,23.7,00.0,0655.5,31.0
2020-10-22T01:55:00Z,00000380,01000600,0000.72,0000.45,-000.09,-000.14,-000.55,-000.26,0000.11,0000.03,0000.09,23.7,00.0,0655.6,31.0
2020-10-22T01:56:00Z,00000380,01000600,-000.15,-000.46,0000.11,0000.24,-000.07,0000.26,0000.14,0000.20,0000.08,23.7,00.0,0655.5,31.0
2020-10-22T01:57:00Z,00000380,41000600,,,,,,,,,,23.7,00.0,0655.4,31.0
2020-10-22T01:58:00Z,00000380,61000600,,,,,,,,,,23.8,00.0,0654.6,31.0
2020-10-22T01:59:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.6,31.0
2020-10-22T02:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.6,31.0
2020-10-22T02:01:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.6,31.0
2020-10-22T02:02:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.6,31.0
2020-10-22T02:03:00Z,00000380,61000600,,,,,,,,,,23.9,00.0,0654.6,31.0
2020-10-22T02:04:00Z,00000380,41000600,-000.15,0000.08,-000.44,0000.01,-000.11,-000.35,0000.12,-000.11,-000.06,23.7,00.0,0655.4,31.0
2020-10-22T02:05:00Z,00000380,01000600,0000.95,0000.06,-000.05,0001.00,0000.26,0000.03,0000.06,0000.01,0000.23,23.7,00.0,0655.5,31.0
2020-10-22T02:06:00Z,00000380,01000600,0001.53,0000.45,0000.35,-000.37,0000.29,0000.24,0000.02,-000.01,-000.06,23.7,00.0,0655.5,31.0
2020-10-22T02:07:00Z,00000380,01000600,0000.27,0000.22,-000.51,0000.39,-000.18,-000.24,-000.02,-000.04,-000.02,23.6,00.0,0655.5,31.0
2020-10-22T02:08:00Z,00000380,01000600,0000.21,0000.58,0000.16,0000.14,0000.09,-000.10,0000.19,0000.28,0000.07,23.6,00.0,0655.5,31.0
2020-10-22T02:09:00Z,00000380,01000600,0001.32,0000.07,0000.09,0000.12,-000.09,-000.02,0000.11,0000.09,0000.02,23.6,00.0,0655.5,31.0
2020-10-22T02:10:00Z,00000380,01000600,0000.49,0000.16,-000.18,-000.81,-000.17,0000.46,0000.05,0000.15,0000.18,23.7,00.0,0655.5,31.0
2020-10-22T02:11:00Z,00000380,01000600,-000.16,0000.28,-000.69,0000.56,-000.17,0000.01,0000.04,-000.10,-000.07,23.7,00.0,0655.5,31.0
2020-10-22T02:12:00Z,00000380,01000600,-000.19,0000.12,0000.00,-000.16,0000.03,-000.32,0000.08,0000.08,0000.13,23.7,00.0,0655.5,31.0
2020-10-22T02:13:00Z,00000380,01000600,0000.30,0000.55,0000.06,0000.53,0000.29,-000.21,-000.11,0000.10,-000.09,23.7,00.0,0655.5,31.0
2020-10-22T02:14:00Z,00000380,01000600,0000.89,-000.00,0000.26,0000.49,0000.16,0000.27,0000.09,-000.09,0000.19,23.7,00.0,0655.5,31.0
2020-10-22T02:15:00Z,00000380,01000600,0001.22,-000.01,-000.10,0001.07,0000.08,0000.10,0000.07,0000.24,0000.01,23.7,00.0,0655.5,31.0
2020-10-22T02:16:00Z,00000380,01000600,0000.89,0000.38,-000.40,0000.13,-000.26,0000.11,-000.02,0000.01,0000.15,23.7,00.0,0655.5,31.0
2020-10-22T02:17:00Z,00000380,01000600,-000.01,-000.11,0000.04,0001.20,-000.06,-000.03,0000.25,0000.11,0000.04,23.7,00.0,0655.5,31.0
2020-10-22T02:18:00Z,00000380,01000600,0000.62,-000.09,-000.10,0000.07,-000.72,0000.14,0000.01,-000.08,-000.01,23.6,00.0,0655.5,31.0
2020-10-22T02:19:00Z,00000380,01000600,0000.04,-000.34,0000.05,0000.71,-000.02,-000.21,-000.02,0000.05,0000.00,23.6,00.0,0655.5,31.0
2020-10-22T02:20:00Z,00000380,01000600,0000.27,-000.16,0000.40,0000.51,0000.12,-000.09,-000.02,0000.02,0000.04,23.6,00.0,0655.5,31.0
2020-10-22T02:21:00Z,00000380,01000600,-000.56,0000.86,0000.01,0000.03,0000.12,-000.02,0000.37,0000.28,0000.11,23.6,00.0,0655.5,31.0
2020-10-22T02:22:00Z,00000380,01000600,0001.07,0000.16,-000.21,0000.21,-000.08,-000.26,-000.24,-000.44,-000.19,23.6,00.0,0655.5,31.0
2020-10-22T02:23:00Z,00000380,01000600,0000.76,0000.07,-000.01,0000.34,0000.20,-000.44,0000.17,0000.49,0000.20,23.6,00.0,0655.5,31.0
2020-10-22T02:24:00Z,00000380,01000600,-000.01,0000.51,0000.01,-000.13,0000.06,0000.23,0000.00,-000.02,-000.03,23.6,00.0,0655.5,31.0
2020-10-22T02:25:00Z,00000380,01000600,0000.39,0000.44,0000.21,0000.69,-000.24,-000.27,0000.09,0000.03,0000.18,23.6,00.0,0655.5,31.0
2020-10-22T02:26:00Z,00000380,01000600,0000.06,0000.05,0000.37,0001.01,-000.14,-000.08,0000.04,-000.08,-000.09,23.7,00.0,0655.5,31.0
2020-10-22T02:27:00Z,00000380,01000600,0001.02,0000.40,-000.47,-000.72,-000.08,-000.03,0000.02,0000.07,-000.01,23.7,00.0,0655.5,31.0
2020-10-22T02:28:00Z,00000380,01000600,0000.32,0000.16,-000.12,0000.42,0000.19,0000.12,-000.12,0000.09,0000.13,23.7,00.0,0655.5,31.0
2020-10-22T02:29:00Z,00000380,01000600,0000.31,-000.04,-000.35,-000.36,-000.02,-000.28,0000.03,0000.09,-000.01,23.7,00.0,0655.5,31.0
2020-10-22T02:30:00Z,00000380,01000600,0000.70,-000.68,-000.27,0000.02,-000.17,0000.36,0000.08,-000.09,0000.13,23.7,00.0,0655.5,31.0
2020-10-22T02:31:00Z,00000380,01000600,0000.46,0000.14,-000.34,-000.34,0000.09,0000.20,0000.05,0000.02,-000.07,23.7,00.0,0655.5,31.0
2020-10-22T02:32:00Z,00000380,01000600,0000.58,-000.10,0000.08,0000.78,0000.08,0000.23,-000.01,0000.17,0000.12,23.7,00.0,0655.5,31.0
2020-10-22T02:33:00Z,00000380,01000600,-000.04,0000.45,-000.34,0000.43,-000.00,0000.18,0000.06,-000.11,-000.19,23.6,00.0,0655.5,31.0
2020-10-22T02:34:00Z,00000380,01000600,0000.24,0000.21,-000.02,0000.97,-000.27,-000.02,-000.00,0000.01,0000.12,23.6,00.0,0655.5,31.0
2020-10-22T02:35:00Z,00000380,01000600,0000.94,0000.25,-000.34,-000.63,-000.07,-000.24,-000.10,-000.04,-000.04,23.6,00.0,0655.5,31.0
2020-10-22T02:36:00Z,00000380,01000600,0000.20,0000.06,-000.35,0000.55,0000.07,-000.39,0000.08,-000.09,-000.02,23.6,00.0,0655.4,31.0
2020-10-22T02:37:00Z,00000380,01000600,0000.15,0000.11,0000.04,0000.18,0000.12,0000.10,0000.06,-000.00,0000.03,23.6,00.0,0655.4,31.0
2020-10-22T02:38:00Z,00000380,01000600,0001.37,0000.00,-000.16,0000.24,-000.01,0000.03,0000.07,0000.26,0000.23,23.6,00.0,0655.5,31.0
2020-10-22T02:39:00Z,00000380,01000600,0000.85,0000.29,-000.09,0000.13,0000.10,-000.35,0000.08,0000.01,-000.06,23.6,00.0,0655.5,31.0
2020-10-22T02:40:00Z,00000380,01000600,0000.72,-000.01,-000.02,0000.13,-000.09,-000.11,0000.02,-000.00,0000.03,23.6,00.0,0655.5,31.0
2020-10-22T02:41:00Z,00000380,01000600,0000.88,0000.22,-000.02,0000.55,-000.09,-000.03,0000.02,0000.02,-000.03,23.7,00.0,0655.5,31.0
2020-10-22T02:42:00Z,00000380,01000600,0000.16,-000.12,0000.07,-000.31,0000.10,-000.35,0000.12,0000.11,-000.03,23.7,00.0,0655.5,31.0
2020-10-22T02:43:00Z,00000380,01000600,0000.50,-000.00,-000.07,0000.89,-000.17,-000.36,-000.14,-000.01,0000.18,23.7,00.0,0655.5,31.0
2020-10-22T02:44:00Z,00000380,01000600,0000.92,0000.65,-000.13,0000.23,-000.05,-000.19,0000.09,-000.11,0000.02,23.7,00.0,0655.4,31.0
2020-10-22T02:45:00Z,00000380,01000600,0000.67,0000.01,-000.20,-000.77,0000.23,-000.07,-000.08,0000.33,-000.01,23.7,00.0,0655.4,31.0
2020-10-22T02:46:00Z,00000380,01000600,0001.38,0000.11,-000.04,-000.02,-000.22,-000.21,-000.03,-000.07,0000.06,23.6,00.0,0655.4,31.0
2020-10-22T02:47:00Z,00000380,01000600,0000.24,0000.09,-000.18,-000.31,0000.29,-000.16,0000.24,-000.00,-000.03,23.6,00.0,0655.4,31.0
2020-10-22T02:48:00Z,00000380,01000600,0000.05,0000.74,-000.37,0000.36,0000.63,-000.17,0000.00,0000.08,-000.02,23.6,00.0,0655.4,31.0
2020-10-22T02:49:00Z,00000380,01000600,-000.41,0000.28,0000.22,0000.19,-000.07,-000.18,-000.09,-000.16,0000.11,23.6,00.0,0655.4,31.0
2020-10-22T02:50:00Z,00000380,01000600,0001.82,0000.84,-000.34,0001.43,-000.01,-000.79,-000.02,0000.19,0000.11,23.6,00.0,0655.4,31.0
2020-10-22T02:51:00Z,00000380,01000600,0000.37,0000.46,-000.02,-000.07,0000.21,-000.04,0000.15,-000.11,-000.21,23.6,00.0,0655.4,31.0
2020-10-22T02:52:00Z,00000380,01000600,0000.97,-000.17,-000.15,0000.02,-000.11,-000.48,0000.13,0000.03,0000.22,23.6,00.0,0655.4,31.0
2020-10-22T02:53:00Z,00000380,01000600,0000.55,0000.18,0000.25,0000.26,0000.19,0000.23,0000.00,0000.17,-000.01,23.6,00.0,0655.4,31.0
2020-10-22T02:54:00Z,00000380,01000600,0000.96,-000.01,-000.25,0000.04,0000.28,0000.02,-000.08,0000.11,0000.05,23.6,00.0,0655.4,31.0
2020-10-22T02:55:00Z,00000380,01000600,-000.09,0000.21,-000.22,-000.58,0000.03,0000.04,0000.16,0000.04,0000.12,23.6,00.0,0655.5,31.0
2020-10-22T02:56:00Z,00000380,01000600,0000.42,-000.19,-000.00,0000.49,0000.43,-000.60,-000.09,-000.04,-000.02,23.7,00.0,0655.4,31.0
2020-10-22T02:57:00Z,00000380,41000600,,,,,,,,,,23.7,00.0,0655.5,31.0
2020-10-22T02:58:00Z,00000380,61000600,,,,,,,,,,23.8,00.0,0654.5,31.0
2020-10-22T02:59:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.5,31.0
2020-10-22T03:00:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.5,31.0
2020-10-22T03:01:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.5,31.0
2020-10-22T03:02:00Z,00000380,21000600,,,,,,,,,,23.9,00.0,0654.5,31.0
2020-10-22T03:03:00Z,00000380,61000600,,,,,,,,,,23.9,00.0,0654.5,31.0
2020-10-22T03:04:00Z,00000380,41000600,0000.44,0000.08,-000.08,0000.76,0000.05,-000.03,0000.05,0000.01,-000.14,23.7,00.0,0655.3,31.0
2020-10-22T03:05:00Z,00000380,01000600,0000.86,0000.11,0000.34,0000.47,-000.36,-000.23,0000.10,-000.18,0000.10,23.7,00.0,0655.3,31.0
2020-10-22T03:06:00Z,00000380,01000600,-000.35,-000.34,0000.06,-000.31,0000.09,-000.17,-000.09,0000.06,-000.17,23.7,00.0,0655.3,31.0
2020-10-22T03:07:00Z,00000380,01000600,0000.71,0000.48,0000.28,0001.19,-000.08,0000.02,-000.02,0000.00,0000.05,23.6,00.0,0655.3,31.0
2020-10-22T03:08:00Z,00000380,01000600,-000.68,0000.44,-000.33,-000.08,-000.22,0000.03,0000.28,0000.08,0000.27,23.6,00.0,0655.3,31.0
2020-10-22T03:09:00Z,00000380,01000600,0001.04,0000.02,0000.55,0000.85,-000.31,0000.38,-000.07,0000.08,-000.10,23.7,00.0,0655.4,31.0
2020-10-22T03:10:00Z,00000380,01000600,-000.24,0000.64,0000.01,0000.94,0000.23,-000.06,0000.16,0000.04,0000.08,23.7,00.0,0655.3,31.0