Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-18 19:00:00,SystemResetWarning,0824.9,5.01,000.00,029.2,025.7,000.0,037.6,030.6,20.6,0000.0,0003.98,0008.75,0003.65
2023-06-18 19:01:00,SystemResetWarning,0824.8,5.00,000.00,029.2,026.0,000.0,037.6,030.6,20.6,0000.0,0004.01,0008.94,0003.65
2023-06-18 19:02:00,SystemResetWarning,0824.9,5.01,000.00,029.2,026.4,000.0,037.6,030.7,21.0,0000.0,0004.01,0008.76,0003.65
2023-06-18 19:03:00,SystemResetWarning,0824.9,5.00,000.00,029.2,026.8,000.0,037.7,030.7,20.7,0000.0,0004.01,0008.49,0003.65
2023-06-18 19:04:00,SystemResetWarning,0824.9,4.99,000.00,029.2,027.1,000.0,037.7,030.8,21.8,0000.0,0004.01,0008.52,0003.66
2023-06-18 19:05:00,SystemResetWarning,0824.9,5.00,000.00,029.2,027.4,000.0,037.7,030.8,20.2,0000.0,0004.05,0008.94,0003.66
2023-06-18 19:06:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.6,000.0,037.7,030.9,21.2,0000.0,0004.06,0008.61,0003.67
2023-06-18 19:07:00,SystemResetWarning,0824.9,5.00,000.00,029.3,027.8,000.0,037.7,031.0,21.6,0000.0,0004.04,0008.82,0003.66
2023-06-18 19:08:00,SystemResetWarning,0824.8,4.99,000.00,029.3,026.7,000.0,037.7,030.9,21.5,0000.0,0004.05,0008.89,0003.66
2023-06-18 19:09:00,SystemResetWarning,0824.8,5.00,000.00,029.3,024.7,000.0,037.7,030.6,20.7,0000.0,0004.05,0008.78,0003.66
2023-06-18 19:10:00,SystemResetWarning,0824.8,5.01,000.00,029.2,024.3,000.0,037.6,030.6,21.5,0000.0,0004.03,0008.02,0003.66
2023-06-18 19:11:00,SystemResetWarning,0824.8,5.01,000.00,029.1,024.7,000.0,037.6,030.4,21.3,0000.0,0004.02,0008.51,0003.67
2023-06-18 19:12:00,SystemResetWarning,0824.8,4.99,000.00,029.0,025.1,000.0,037.6,030.3,22.1,0000.0,0004.02,0008.51,0003.67
2023-06-18 19:13:00,SystemResetWarning,0824.8,5.00,000.00,029.0,025.6,000.0,037.6,030.4,22.5,0000.0,0004.05,0008.90,0003.68
2023-06-18 19:14:00,SystemResetWarning,0824.8,5.01,000.00,029.0,026.1,000.0,037.6,030.5,21.1,0000.0,0004.06,0008.95,0003.68
2023-06-18 19:15:00,SystemResetWarning,0824.7,4.99,000.00,029.0,026.5,000.0,037.6,030.5,21.3,0000.0,0004.10,0009.02,0003.71
2023-06-18 19:16:00,SystemResetWarning,0824.8,5.00,000.00,029.1,026.8,000.0,037.6,030.6,23.6,0000.0,0004.11,0008.74,0003.73
2023-06-18 19:17:00,SystemResetWarning,0824.7,5.00,000.00,029.1,027.1,000.0,037.6,030.7,21.8,0000.0,0004.13,0008.82,0003.73
2023-06-18 19:18:00,SystemResetWarning,0824.7,5.01,000.00,029.1,027.4,000.0,037.6,030.8,23.3,0000.0,0004.15,0009.23,0003.74
2023-06-18 19:19:00,SystemResetWarning,0824.7,5.00,000.00,029.2,027.6,000.0,037.7,030.8,22.7,0000.0,0004.16,0009.43,0003.73
2023-06-18 19:20:00,SystemResetWarning,0824.7,4.99,000.00,029.2,027.8,000.0,037.7,030.9,22.1,0000.0,0004.17,0009.44,0003.73
2023-06-18 19:21:00,SystemResetWarning,0824.7,4.99,000.00,029.3,027.9,000.0,037.7,030.9,20.9,0000.0,0004.14,0009.38,0003.72
2023-06-18 19:22:00,SystemResetWarning,0824.7,5.00,000.00,029.3,026.4,000.0,037.7,030.9,20.2,0000.0,0004.15,0008.56,0003.72
2023-06-18 19:23:00,SystemResetWarning,0824.7,4.99,000.00,029.2,024.5,000.0,037.6,030.6,20.2,0000.0,0004.14,0008.39,0003.71
2023-06-18 19:24:00,SystemResetWarning,0824.7,5.02,000.00,029.2,024.3,000.0,037.6,030.6,21.0,0000.0,0004.13,0008.02,0003.71
2023-06-18 19:25:00,SystemResetWarning,0824.7,5.00,000.00,029.1,024.7,000.0,037.5,030.4,21.2,0000.0,0004.14,0008.03,0003.71
2023-06-18 19:26:00,SystemResetWarning,0824.7,5.00,000.00,029.0,025.2,000.0,037.6,030.3,22.0,0000.0,0004.13,0008.08,0003.69
2023-06-18 19:27:00,SystemResetWarning,0824.8,5.00,000.00,029.0,025.7,000.0,037.6,030.4,22.6,0000.0,0004.10,0007.95,0003.67
2023-06-18 19:28:00,SystemResetWarning,0824.7,4.99,000.00,029.0,026.1,000.0,037.6,030.5,23.1,0000.0,0004.07,0007.83,0003.67
2023-06-18 19:29:00,SystemResetWarning,0824.7,5.00,000.00,029.0,026.5,000.0,037.6,030.6,22.8,0000.0,0004.05,0007.37,0003.66
2023-06-18 19:30:00,SystemResetWarning,0824.7,5.01,000.00,029.1,026.9,000.0,037.6,030.6,23.8,0000.0,0004.09,0006.82,0003.67
2023-06-18 19:31:00,SystemResetWarning,0824.7,5.01,000.00,029.1,027.2,000.0,037.6,030.7,22.9,0000.0,0004.07,0006.59,0003.69
2023-06-18 19:32:00,SystemResetWarning,0824.7,4.99,000.00,029.1,027.4,000.0,037.6,030.7,22.1,0000.0,0004.10,0006.80,0003.70
2023-06-18 19:33:00,SystemResetWarning,0824.7,4.99,000.00,029.2,027.6,000.0,037.6,030.8,22.4,0000.0,0004.11,0006.82,0003.71
2023-06-18 19:34:00,SystemResetWarning,0824.7,5.02,000.00,029.2,027.8,000.0,037.7,030.9,22.7,0000.0,0004.12,0006.96,0003.73
2023-06-18 19:35:00,SystemResetWarning,0824.7,5.00,000.00,029.3,027.9,000.0,037.7,030.9,24.3,0000.0,0004.11,0007.01,0003.73
2023-06-18 19:36:00,SystemResetWarning,0824.7,4.98,000.00,029.3,027.3,000.0,037.7,031.0,23.8,0000.0,0004.10,0007.50,0003.74
2023-06-18 19:37:00,SystemResetWarning,0824.7,5.00,000.00,029.3,025.5,000.0,037.6,030.9,24.9,0000.0,0004.08,0007.41,0003.75
2023-06-18 19:38:00,SystemResetWarning,0824.7,5.01,000.00,029.3,025.4,000.0,037.6,030.9,23.3,0000.0,0004.07,0007.39,0003.76
2023-06-18 19:39:00,SystemResetWarning,0824.7,5.00,000.00,029.2,025.7,000.0,037.6,030.7,23.7,0000.0,0004.09,0007.44,0003.77
2023-06-18 19:40:00,SystemResetWarning,0824.7,5.00,000.00,029.2,026.1,000.0,037.6,030.7,23.0,0000.0,0004.13,0007.55,0003.78
2023-06-18 19:41:00,SystemResetWarning,0824.7,5.00,000.00,029.2,026.5,000.0,037.6,030.7,23.7,0000.0,0004.14,0007.62,0003.79
2023-06-18 19:42:00,SystemResetWarning,0824.7,4.98,000.00,029.2,026.8,000.0,037.7,030.8,25.2,0000.0,0004.15,0007.88,0003.80
2023-06-18 19:43:00,SystemResetWarning,0824.7,4.99,000.00,029.2,027.1,000.0,037.7,030.8,25.0,0000.0,0004.17,0007.93,0003.80
2023-06-18 19:44:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.4,000.0,037.7,030.9,24.7,0000.8,0004.17,0007.92,0003.80
2023-06-18 19:45:00,SystemResetWarning,0824.7,5.01,000.00,029.3,027.6,000.0,037.7,030.9,24.4,0000.9,0004.17,0008.47,0003.81
2023-06-18 19:46:00,SystemResetWarning,0824.7,4.98,000.00,029.3,027.3,000.0,037.7,031.0,25.8,0000.0,0004.18,0009.26,0003.82
2023-06-18 19:47:00,SystemResetWarning,0824.6,5.00,000.00,029.3,025.3,000.0,037.7,030.8,25.1,0000.0,0004.17,0008.91,0003.81
2023-06-18 19:48:00,SystemResetWarning,0824.5,5.01,000.00,029.3,024.1,000.0,037.6,030.8,27.2,0000.0,0004.19,0008.84,0003.82
2023-06-18 19:49:00,SystemResetWarning,0824.5,5.01,000.00,029.2,024.4,000.0,037.6,030.6,27.6,0000.0,0004.22,0009.15,0003.82
2023-06-18 19:50:00,SystemResetWarning,0824.5,5.00,000.00,029.1,024.8,000.0,037.6,030.4,27.2,0000.0,0004.23,0009.82,0003.82
2023-06-18 19:51:00,SystemResetWarning,0824.5,5.00,000.00,029.0,025.4,000.0,037.6,030.4,25.6,0000.0,0004.24,0010.18,0003.83
2023-06-18 19:52:00,SystemResetWarning,0824.5,5.00,000.00,029.0,025.9,000.0,037.6,030.5,25.9,0000.0,0004.23,0010.34,0003.83
2023-06-18 19:53:00,SystemResetWarning,0824.5,5.00,000.00,029.0,026.3,000.0,037.6,030.5,28.1,0000.0,0004.25,0010.34,0003.84
2023-06-18 19:54:00,SystemResetWarning,0824.5,4.98,000.00,029.1,026.7,000.0,037.6,030.6,27.1,0000.0,0004.23,0010.91,0003.84
2023-06-18 19:55:00,SystemResetWarning,0824.5,4.99,000.00,029.1,027.0,000.0,037.6,030.7,26.9,0000.0,0004.23,0011.01,0003.83
2023-06-18 19:56:00,SystemResetWarning,0824.5,5.01,000.00,029.1,027.3,000.0,037.6,030.7,25.5,0000.0,0004.24,0010.38,0003.82
2023-06-18 19:57:00,SystemResetWarning,0824.4,5.01,000.00,029.2,027.5,000.0,037.6,030.8,26.2,0000.0,0004.24,0009.55,0003.81
2023-06-18 19:58:00,SystemResetWarning,0824.4,4.99,000.00,029.2,027.7,000.0,037.7,030.9,27.2,0000.0,0004.25,0009.53,0003.81
2023-06-18 19:59:00,SystemResetWarning,0824.4,5.00,000.00,029.3,027.9,000.0,037.7,030.9,26.2,0000.0,0004.24,0009.69,0003.81
