Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-05 06:00:00,,0815.3,5.00,0.00,22.4,20.9,00.0,31.2,24.2,14.2,-000.3,0014.76,0009.49,0008.69
2023-03-05 06:01:00,,0815.0,4.98,0.00,22.5,21.9,00.0,31.2,24.4,14.2,-000.3,0014.92,0009.53,0008.68
2023-03-05 06:02:00,,0814.9,5.00,0.00,22.6,22.9,00.0,31.2,24.6,14.0,-000.4,0014.92,0009.50,0008.64
2023-03-05 06:03:00,,0814.9,5.00,0.00,22.7,23.0,00.0,31.3,24.7,14.1,-000.8,0014.88,0009.50,0008.62
2023-03-05 06:04:00,,0814.6,4.98,0.00,22.7,22.5,00.0,31.3,24.6,14.1,-000.9,0014.80,0009.45,0008.59
2023-03-05 06:05:00,,0814.9,5.01,0.00,22.7,22.1,00.0,31.3,24.5,14.0,-000.8,0014.63,0009.40,0008.56
2023-03-05 06:06:00,,0814.7,5.00,0.00,22.7,21.8,00.0,31.3,24.5,14.0,-000.8,0014.47,0009.42,0008.53
2023-03-05 06:07:00,,0814.8,5.00,0.00,22.7,21.5,00.0,31.3,24.4,14.1,-000.5,0014.42,0009.43,0008.55
2023-03-05 06:08:00,,0815.0,5.00,0.00,22.7,21.3,00.0,31.3,24.4,14.1,-000.4,0014.38,0009.46,0008.59
2023-03-05 06:09:00,,0815.0,5.00,0.00,22.6,21.1,00.0,31.3,24.3,14.2,-000.4,0013.99,0009.48,0008.62
2023-03-05 06:10:00,,0815.1,5.00,0.00,22.6,21.0,00.0,31.3,24.2,14.3,-000.4,0014.05,0009.51,0008.64
2023-03-05 06:11:00,,0815.1,5.01,0.00,22.5,20.8,00.0,31.3,24.1,14.4,-000.8,0013.86,0009.50,0008.67
2023-03-05 06:12:00,,0814.9,4.99,0.00,22.5,20.6,00.0,31.3,24.0,14.4,-000.9,0013.69,0009.48,0008.67
2023-03-05 06:13:00,,0814.5,5.01,0.00,22.4,20.4,00.0,31.3,23.9,14.4,-001.0,0013.63,0009.46,0008.69
2023-03-05 06:14:00,,0814.4,5.01,0.00,22.3,20.2,00.0,31.3,23.9,14.5,-000.8,0013.76,0009.48,0008.72
2023-03-05 06:15:00,,0814.4,5.01,0.00,22.3,20.2,00.0,31.2,23.9,14.5,-000.6,0013.72,0009.45,0008.72
2023-03-05 06:16:00,,0814.4,5.00,0.00,22.3,20.3,00.0,31.2,24.0,14.6,-000.5,0013.75,0009.48,0008.75
2023-03-05 06:17:00,,0814.6,5.00,0.00,22.3,20.2,00.0,31.2,23.9,14.6,-000.5,0013.67,0009.46,0008.79
2023-03-05 06:18:00,,0814.5,5.01,0.00,22.3,21.0,00.0,31.1,24.0,14.6,-000.8,0014.40,0009.46,0008.78
2023-03-05 06:19:00,,0814.5,5.00,0.00,22.4,22.1,00.0,31.1,24.3,14.4,-000.9,0014.75,0009.45,0008.75
2023-03-05 06:20:00,,0814.3,5.00,0.00,22.5,22.9,00.0,31.2,24.5,14.3,-000.7,0014.95,0009.41,0008.73
2023-03-05 06:21:00,,0814.3,5.01,0.00,22.5,22.6,00.0,31.2,24.5,14.2,-000.8,0014.92,0009.40,0008.71
2023-03-05 06:22:00,,0814.4,5.01,0.00,22.6,22.2,00.0,31.2,24.4,14.2,-000.6,0014.88,0009.39,0008.69
2023-03-05 06:23:00,,0814.6,4.99,0.00,22.5,21.8,00.0,31.2,24.3,14.1,-000.6,0015.16,0009.38,0008.68
2023-03-05 06:24:00,,0814.6,5.00,0.00,22.5,21.4,00.0,31.2,24.2,14.1,-000.4,0015.37,0009.38,0008.67
2023-03-05 06:25:00,,0814.4,5.00,0.00,22.5,21.1,00.0,31.2,24.1,14.0,-000.5,0015.21,0009.33,0008.63
2023-03-05 06:26:00,,0814.4,5.00,0.00,22.4,20.9,00.0,31.2,24.0,14.0,-000.5,0015.10,0009.29,0008.61
2023-03-05 06:27:00,,0814.4,4.99,0.00,22.4,20.7,00.0,31.2,24.0,14.1,-000.7,0015.07,0009.26,0008.59
2023-03-05 06:28:00,,0814.4,4.99,0.00,22.4,20.6,00.0,31.2,24.0,14.1,-000.9,0015.44,0009.24,0008.56
2023-03-05 06:29:00,,0814.6,4.99,0.00,22.3,20.5,00.0,31.2,24.0,14.0,-000.8,0014.93,0009.19,0008.55
2023-03-05 06:30:00,,0814.5,4.99,0.00,22.3,20.5,00.0,31.2,24.0,14.0,-001.0,0014.36,0009.18,0008.57
2023-03-05 06:31:00,,0814.5,5.00,0.00,22.3,20.4,00.0,31.1,23.9,14.1,-001.0,0013.99,0009.19,0008.60
2023-03-05 06:32:00,,0814.5,5.01,0.00,22.2,20.3,00.0,31.1,23.8,14.2,-000.9,0013.93,0009.19,0008.63
2023-03-05 06:33:00,,0814.4,4.99,0.00,22.2,20.3,00.0,31.1,23.8,14.2,-000.7,0014.07,0009.23,0008.67
2023-03-05 06:34:00,,0814.4,5.00,0.00,22.2,20.3,00.0,31.1,23.8,14.2,-000.6,0014.02,0009.29,0008.69
2023-03-05 06:35:00,,0814.4,5.00,0.00,22.2,21.0,00.0,31.1,24.0,14.3,-000.5,0013.79,0009.32,0008.73
2023-03-05 06:36:00,,0814.4,5.00,0.00,22.3,22.2,00.0,31.1,24.2,14.2,-000.5,0013.86,0009.39,0008.81
2023-03-05 06:37:00,,0814.4,5.01,0.00,22.4,23.0,00.0,31.1,24.4,14.1,-000.6,0014.42,0009.45,0008.88
2023-03-05 06:38:00,,0814.4,4.98,0.00,22.5,22.6,00.0,31.1,24.4,14.1,-000.5,0014.60,0009.48,0008.92
2023-03-05 06:39:00,,0814.4,4.98,0.00,22.5,22.1,00.0,31.1,24.3,14.1,-000.0,0014.29,0009.53,0008.97
2023-03-05 06:40:00,,0814.4,4.99,0.00,22.5,21.7,00.0,31.2,24.2,14.1,0000.0,0014.35,0009.63,0009.03
2023-03-05 06:41:00,,0814.4,5.00,0.00,22.4,21.4,00.0,31.2,24.2,14.2,0000.2,0014.40,0009.72,0009.11
2023-03-05 06:42:00,,0814.7,5.02,0.00,22.4,21.1,00.0,31.2,24.1,14.2,0000.1,0014.45,0009.80,0009.17
2023-03-05 06:43:00,,0814.8,5.00,0.00,22.4,20.9,00.0,31.2,24.1,14.2,0000.0,0014.50,0009.87,0009.22
2023-03-05 06:44:00,,0814.5,5.00,0.00,22.4,20.7,00.0,31.2,24.1,14.2,-000.2,0014.54,0009.92,0009.29
2023-03-05 06:45:00,,0814.4,5.00,0.00,22.4,20.7,00.0,31.1,24.1,14.3,-000.1,0014.55,0009.98,0009.39
2023-03-05 06:46:00,,0814.6,5.01,0.00,22.4,20.6,00.0,31.1,24.1,14.3,-000.1,0014.55,0010.07,0009.47
2023-03-05 06:47:00,,0814.6,5.01,0.00,22.4,20.6,00.0,31.1,24.1,14.3,0000.2,0014.67,0010.15,0009.52
2023-03-05 06:48:00,,0814.8,5.00,0.00,22.3,20.6,00.0,31.1,24.1,14.3,0000.3,0014.29,0010.24,0009.58
2023-03-05 06:49:00,,0815.1,4.98,0.00,22.3,20.6,00.0,31.1,24.1,14.4,0000.3,0014.39,0010.39,0009.66
2023-03-05 06:50:00,,0814.8,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.4,0000.1,0014.54,0010.51,0009.74
2023-03-05 06:51:00,,0814.4,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.4,0000.0,0014.69,0010.57,0009.82
2023-03-05 06:52:00,,0814.4,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.4,0000.1,0014.71,0010.58,0009.83
2023-03-05 06:53:00,,0814.6,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.4,0000.2,0014.78,0010.61,0009.86
2023-03-05 06:54:00,,0815.1,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.4,0000.3,0015.00,0010.72,0009.91
2023-03-05 06:55:00,,0814.7,5.01,0.00,22.3,21.5,00.0,31.0,24.2,14.4,0000.6,0014.98,0010.73,0009.92
2023-03-05 06:56:00,,0815.0,5.00,0.00,22.4,22.6,00.0,31.1,24.4,14.3,0000.6,0015.49,0010.75,0009.93
2023-03-05 06:57:00,,0815.3,5.00,0.00,22.5,23.1,00.0,31.1,24.5,14.3,0000.5,0015.90,0010.80,0009.95
2023-03-05 06:58:00,,0814.8,5.00,0.00,22.6,22.7,00.0,31.1,24.5,14.2,0000.3,0015.99,0010.81,0009.95
2023-03-05 06:59:00,,0815.0,5.01,0.00,22.6,22.3,00.0,31.2,24.4,14.1,0000.3,0016.01,0010.82,0009.96
