Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-03 20:00:00,,0824.8,4.98,0.00,25.9,25.3,00.0,34.8,27.7,11.7,0000.0,0021.13,0006.25,0004.18
2022-04-03 20:01:00,,0824.8,4.99,0.00,25.9,25.4,00.0,34.8,27.7,11.6,0000.0,0020.69,0006.24,0004.20
2022-04-03 20:02:00,,0824.7,5.01,0.00,25.9,25.3,00.0,34.8,27.7,11.7,0000.0,0020.06,0006.24,0004.20
2022-04-03 20:03:00,,0824.6,5.01,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.86,0006.23,0004.22
2022-04-03 20:04:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,11.7,0000.0,0017.09,0006.22,0004.24
2022-04-03 20:05:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,12.0,0000.0,0017.32,0006.25,0004.25
2022-04-03 20:06:00,,0824.6,5.01,0.00,25.9,25.2,00.0,34.8,27.7,12.2,0000.0,0017.30,0006.20,0004.27
2022-04-03 20:07:00,,0824.6,5.01,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.84,0006.26,0004.30
2022-04-03 20:08:00,,0824.6,4.98,0.00,25.9,25.2,00.0,34.8,27.7,11.7,0000.0,0017.60,0006.24,0004.31
2022-04-03 20:09:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.57,0006.24,0004.33
2022-04-03 20:10:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0016.81,0006.28,0004.34
2022-04-03 20:11:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.13,0006.26,0004.35
2022-04-03 20:12:00,,0824.6,5.00,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.60,0006.27,0004.36
2022-04-03 20:13:00,,0824.6,4.98,0.00,25.9,25.2,00.0,34.8,27.7,11.8,0000.0,0017.19,0006.31,0004.37
2022-04-03 20:14:00,,0824.6,5.00,0.00,25.9,25.3,00.0,34.9,27.8,12.0,0000.0,0018.18,0006.24,0004.37
2022-04-03 20:15:00,,0824.7,5.01,0.00,25.9,25.3,00.0,34.9,27.8,12.1,0000.0,0018.50,0006.20,0004.37
2022-04-03 20:16:00,,0824.6,5.00,0.00,26.0,25.3,00.0,34.9,27.8,12.0,0000.0,0018.84,0006.17,0004.36
2022-04-03 20:17:00,,0824.5,4.99,0.00,26.0,25.4,00.0,34.9,27.8,12.1,0000.0,0019.97,0006.19,0004.37
2022-04-03 20:18:00,,0824.5,4.99,0.00,26.0,25.4,00.0,34.9,27.8,12.1,0000.0,0021.58,0006.12,0004.36
2022-04-03 20:19:00,,0824.5,5.00,0.00,26.0,25.4,00.0,34.9,27.8,12.2,0000.0,0022.11,0006.10,0004.35
2022-04-03 20:20:00,,0824.4,5.01,0.00,26.0,25.4,00.0,34.9,27.8,11.8,0000.0,0022.10,0006.10,0004.35
2022-04-03 20:21:00,,0824.4,5.00,0.00,26.0,25.4,00.0,34.9,27.8,11.8,0000.0,0022.34,0006.08,0004.35
2022-04-03 20:22:00,,0824.4,5.00,0.00,26.0,25.5,00.0,34.9,27.8,12.0,0000.0,0022.24,0006.09,0004.34
2022-04-03 20:23:00,,0824.4,4.99,0.00,26.0,25.5,00.0,34.9,27.8,11.9,0000.0,0022.68,0006.12,0004.33
2022-04-03 20:24:00,,0824.4,5.01,0.00,26.0,25.4,00.0,34.9,27.9,11.8,0000.0,0022.10,0006.07,0004.33
2022-04-03 20:25:00,,0824.4,5.00,0.00,26.0,25.3,00.0,34.9,27.8,11.7,0000.0,0021.47,0006.08,0004.34
2022-04-03 20:26:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.9,27.7,11.6,0000.0,0022.24,0006.11,0004.35
2022-04-03 20:27:00,,0824.3,5.01,0.00,26.0,25.2,00.0,34.9,27.7,11.7,0000.0,0021.75,0006.08,0004.36
2022-04-03 20:28:00,,0824.3,5.01,0.00,26.0,25.2,00.0,34.9,27.7,11.6,0000.0,0020.77,0006.09,0004.36
2022-04-03 20:29:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.9,27.7,11.7,0000.0,0019.02,0006.10,0004.35
2022-04-03 20:30:00,,0824.3,4.99,0.00,26.0,25.2,00.0,34.9,27.7,11.6,0000.0,0018.35,0006.13,0004.36
2022-04-03 20:31:00,,0824.3,5.01,0.00,25.9,25.2,00.0,34.9,27.7,11.5,0000.0,0018.38,0006.18,0004.35
2022-04-03 20:32:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.9,27.7,11.7,0000.0,0018.11,0006.23,0004.37
2022-04-03 20:33:00,,0824.3,4.99,0.00,26.0,25.2,00.0,34.9,27.8,11.8,0000.0,0018.32,0006.24,0004.38
2022-04-03 20:34:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.9,27.8,11.9,0000.0,0017.60,0006.19,0004.38
2022-04-03 20:35:00,,0824.3,5.00,0.00,26.0,25.2,00.0,34.9,27.7,11.7,0000.0,0017.54,0006.19,0004.37
2022-04-03 20:36:00,,0824.2,5.01,0.00,25.9,25.2,00.0,34.9,27.7,11.8,0000.0,0017.61,0006.18,0004.36
2022-04-03 20:37:00,,0824.2,4.99,0.00,25.9,25.2,00.0,34.9,27.7,12.0,0000.0,0016.67,0006.17,0004.35
2022-04-03 20:38:00,,0824.3,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.8,0000.0,0016.35,0006.13,0004.35
2022-04-03 20:39:00,,0824.3,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.7,0000.0,0017.35,0006.16,0004.36
2022-04-03 20:40:00,,0824.3,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.7,0000.0,0018.14,0006.19,0004.37
2022-04-03 20:41:00,,0824.3,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.7,0000.0,0017.67,0006.16,0004.38
2022-04-03 20:42:00,,0824.2,5.01,0.00,25.9,25.2,00.0,34.9,27.7,11.6,0000.0,0017.74,0006.19,0004.39
2022-04-03 20:43:00,,0824.1,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.6,0000.0,0017.45,0006.15,0004.39
2022-04-03 20:44:00,,0824.2,5.00,0.00,26.0,25.3,00.0,34.9,27.8,11.8,0000.0,0016.87,0006.12,0004.39
2022-04-03 20:45:00,,0824.1,4.99,0.00,26.0,25.3,00.0,34.9,27.8,11.8,0000.0,0016.88,0006.15,0004.41
2022-04-03 20:46:00,,0824.1,5.00,0.00,26.0,25.3,00.0,34.9,27.8,11.7,0000.0,0016.49,0006.16,0004.42
2022-04-03 20:47:00,,0824.1,5.01,0.00,26.0,25.3,00.0,34.9,27.7,11.9,0000.0,0016.91,0006.17,0004.42
2022-04-03 20:48:00,,0824.1,4.99,0.00,25.9,25.2,00.0,34.9,27.7,11.9,0000.0,0016.84,0006.16,0004.41
2022-04-03 20:49:00,,0824.0,4.99,0.00,25.9,25.2,00.0,34.9,27.6,11.7,0000.0,0016.66,0006.26,0004.42
2022-04-03 20:50:00,,0824.1,5.00,0.00,25.9,25.1,00.0,34.9,27.6,11.9,0000.0,0016.26,0006.28,0004.41
2022-04-03 20:51:00,,0824.0,5.01,0.00,25.9,25.2,00.0,34.9,27.6,12.0,0000.0,0015.82,0006.25,0004.40
2022-04-03 20:52:00,,0823.9,5.01,0.00,25.9,25.2,00.0,34.9,27.6,11.9,0000.0,0015.89,0006.26,0004.40
2022-04-03 20:53:00,,0824.0,5.01,0.00,25.9,25.2,00.0,34.9,27.6,12.0,0000.0,0015.93,0006.28,0004.40
2022-04-03 20:54:00,,0823.9,5.00,0.00,25.9,25.2,00.0,34.9,27.7,11.9,0000.0,0016.11,0006.29,0004.40
2022-04-03 20:55:00,,0823.9,5.00,0.00,25.9,25.1,00.0,34.9,27.6,11.9,0000.0,0016.96,0006.30,0004.40
2022-04-03 20:56:00,,0823.9,5.00,0.00,25.8,25.1,00.0,34.9,27.6,11.9,0000.0,0017.43,0006.34,0004.39
2022-04-03 20:57:00,,0823.9,5.00,0.00,25.8,25.1,00.0,34.9,27.6,11.8,0000.0,0018.03,0006.35,0004.40
2022-04-03 20:58:00,,0823.9,5.00,0.00,25.8,25.0,00.0,34.9,27.6,11.6,0000.0,0018.55,0006.44,0004.42
2022-04-03 20:59:00,,0823.8,5.00,0.00,25.8,25.0,00.0,34.9,27.5,11.8,0000.0,0018.80,0006.57,0004.46
