Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-17 13:00:00,,0822.6,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.4,0000.0,0026.52,0007.57,0004.30
2022-04-17 13:01:00,,0822.7,5.01,0.00,23.7,22.9,00.0,32.6,25.5,14.3,0000.0,0025.57,0007.52,0004.29
2022-04-17 13:02:00,,0822.8,4.99,0.00,23.7,22.9,00.0,32.6,25.5,14.3,0000.0,0026.07,0007.55,0004.28
2022-04-17 13:03:00,,0822.9,5.01,0.00,23.7,22.9,00.0,32.6,25.5,14.4,0000.0,0026.55,0007.59,0004.27
2022-04-17 13:04:00,,0822.9,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.5,0000.0,0026.23,0007.64,0004.26
2022-04-17 13:05:00,,0822.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.5,0000.0,0025.71,0007.63,0004.26
2022-04-17 13:06:00,,0822.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.5,0000.0,0026.79,0007.61,0004.27
2022-04-17 13:07:00,,0822.7,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.3,0000.0,0029.33,0007.60,0004.27
2022-04-17 13:08:00,,0822.7,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.3,0000.0,0029.28,0007.57,0004.25
2022-04-17 13:09:00,,0822.8,5.00,0.00,23.7,22.9,00.0,32.6,25.5,14.3,0000.0,0028.65,0007.50,0004.23
2022-04-17 13:10:00,,0822.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.3,0000.0,0029.84,0007.49,0004.23
2022-04-17 13:11:00,,0823.0,4.99,0.00,23.7,22.9,00.0,32.6,25.5,14.4,0000.0,0030.98,0007.46,0004.24
2022-04-17 13:12:00,,0822.9,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.4,0000.0,0032.35,0007.49,0004.24
2022-04-17 13:13:00,,0823.1,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.3,0000.0,0031.86,0007.36,0004.23
2022-04-17 13:14:00,,0823.1,4.99,0.00,23.7,22.8,00.0,32.6,25.5,14.3,0000.0,0032.06,0007.33,0004.23
2022-04-17 13:15:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.1,0000.0,0032.05,0007.31,0004.24
2022-04-17 13:16:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.1,0000.0,0032.39,0007.23,0004.24
2022-04-17 13:17:00,,0823.1,5.00,0.00,23.7,22.8,00.0,32.6,25.5,14.0,0000.0,0031.76,0007.23,0004.23
2022-04-17 13:18:00,,0823.1,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0029.82,0007.26,0004.22
2022-04-17 13:19:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.8,0000.0,0030.00,0007.24,0004.21
2022-04-17 13:20:00,,0823.4,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.7,0000.0,0031.75,0007.24,0004.20
2022-04-17 13:21:00,,0823.5,5.01,0.00,23.7,22.8,00.0,32.6,25.5,13.7,0000.0,0030.79,0007.22,0004.20
2022-04-17 13:22:00,,0823.4,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.7,0000.0,0030.34,0007.19,0004.19
2022-04-17 13:23:00,,0823.3,5.00,0.00,23.7,22.9,00.0,32.7,25.5,13.8,0000.0,0030.93,0007.11,0004.17
2022-04-17 13:24:00,,0823.3,5.01,0.00,23.7,22.9,00.0,32.7,25.5,14.1,0000.0,0032.53,0007.23,0004.18
2022-04-17 13:25:00,,0823.2,5.00,0.00,23.7,22.9,00.0,32.7,25.5,14.1,0000.0,0031.68,0007.20,0004.18
2022-04-17 13:26:00,,0823.3,5.00,0.00,23.7,22.8,00.0,32.7,25.4,14.1,0000.0,0031.54,0007.20,0004.18
2022-04-17 13:27:00,,0823.4,5.00,0.00,23.6,22.7,00.0,32.6,25.4,14.0,0000.0,0031.08,0007.21,0004.17
2022-04-17 13:28:00,,0823.6,5.00,0.00,23.6,22.7,00.0,32.6,25.4,13.9,0000.0,0030.41,0007.21,0004.16
2022-04-17 13:29:00,,0823.7,4.99,0.00,23.6,22.7,00.0,32.6,25.4,13.9,0000.0,0030.60,0007.09,0004.14
2022-04-17 13:30:00,,0823.7,5.00,0.00,23.6,22.6,00.0,32.6,25.3,13.8,0000.0,0030.76,0007.05,0004.15
2022-04-17 13:31:00,,0823.7,5.00,0.00,23.5,22.6,00.0,32.6,25.2,13.9,-000.0,0029.66,0007.01,0004.16
2022-04-17 13:32:00,,0823.6,5.00,0.00,23.5,22.5,00.0,32.6,25.2,14.1,-000.0,0030.36,0006.96,0004.16
2022-04-17 13:33:00,,0823.7,4.99,0.00,23.5,22.5,00.0,32.5,25.2,14.2,0000.6,0030.78,0006.95,0004.16
2022-04-17 13:34:00,,0823.7,5.00,0.00,23.5,22.5,00.0,32.5,25.2,14.1,0000.1,0029.27,0006.98,0004.17
2022-04-17 13:35:00,,0823.6,5.01,0.00,23.5,22.6,00.0,32.5,25.2,13.9,0000.0,0028.18,0006.96,0004.16
2022-04-17 13:36:00,,0823.6,5.00,0.00,23.5,22.6,00.0,32.5,25.2,13.8,0000.0,0028.50,0006.94,0004.14
2022-04-17 13:37:00,,0823.4,5.00,0.00,23.5,22.6,00.0,32.5,25.3,14.0,0000.0,0028.86,0007.02,0004.14
2022-04-17 13:38:00,,0823.4,5.00,0.00,23.5,22.7,00.0,32.5,25.3,14.2,0000.0,0030.41,0007.04,0004.13
2022-04-17 13:39:00,,0823.3,5.00,0.00,23.5,22.7,00.0,32.5,25.3,14.0,-000.5,0031.58,0007.05,0004.14
2022-04-17 13:40:00,,0823.4,4.99,0.00,23.5,22.7,00.0,32.5,25.3,13.7,-000.6,0030.71,0007.07,0004.13
2022-04-17 13:41:00,,0823.3,4.99,0.00,23.6,22.7,00.0,32.5,25.4,13.7,0000.5,0032.10,0007.16,0004.13
2022-04-17 13:42:00,,0823.3,5.00,0.00,23.6,22.8,00.0,32.5,25.4,13.7,0000.0,0031.66,0007.04,0004.13
2022-04-17 13:43:00,,0823.4,5.00,0.00,23.6,22.8,00.0,32.5,25.4,13.7,0000.0,0030.66,0007.00,0004.11
2022-04-17 13:44:00,,0823.4,5.00,0.00,23.6,22.8,00.0,32.5,25.4,13.7,0000.0,0029.42,0007.01,0004.09
2022-04-17 13:45:00,,0823.4,5.01,0.00,23.6,22.8,00.0,32.5,25.5,13.7,0000.0,0029.66,0006.96,0004.08
2022-04-17 13:46:00,,0823.3,4.99,0.00,23.6,22.8,00.0,32.5,25.5,13.8,0000.0,0029.68,0006.88,0004.08
2022-04-17 13:47:00,,0823.4,5.00,0.00,23.7,22.8,00.0,32.5,25.5,13.9,0000.0,0029.64,0006.86,0004.08
2022-04-17 13:48:00,,0823.4,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.8,0000.0,0030.46,0006.78,0004.07
2022-04-17 13:49:00,,0823.3,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.4,0000.0,0029.66,0006.65,0004.05
2022-04-17 13:50:00,,0823.3,4.99,0.00,23.7,22.9,00.0,32.6,25.5,13.3,0000.0,0029.09,0006.66,0004.04
2022-04-17 13:51:00,,0823.1,5.00,0.00,23.7,22.9,00.0,32.6,25.5,13.4,0000.0,0029.30,0006.68,0004.04
2022-04-17 13:52:00,,0823.1,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.5,0000.0,0027.28,0006.62,0004.04
2022-04-17 13:53:00,,0823.2,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.6,0000.0,0025.82,0006.62,0004.03
2022-04-17 13:54:00,,0823.3,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.6,0000.0,0026.45,0006.65,0004.02
2022-04-17 13:55:00,,0823.5,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.6,0000.0,0028.05,0006.62,0004.01
2022-04-17 13:56:00,,0823.6,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.6,0000.0,0027.93,0006.57,0004.01
2022-04-17 13:57:00,,0823.7,5.01,0.00,23.7,22.8,00.0,32.6,25.5,13.6,0000.0,0027.78,0006.59,0004.00
2022-04-17 13:58:00,,0823.8,5.01,0.00,23.7,22.8,00.0,32.6,25.5,13.8,0000.0,0026.69,0006.59,0003.98
2022-04-17 13:59:00,,0823.9,5.00,0.00,23.7,22.8,00.0,32.6,25.5,13.9,0000.0,0025.86,0006.60,0003.98
