Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-19 01:00:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.3,0000.0,0011.59,0005.35,0004.83
2024-04-19 01:01:00,SystemResetWarning,0833.9,4.99,000.00,020.0,019.4,000.0,028.5,021.8,022.3,0000.0,0011.01,0005.38,0004.88
2024-04-19 01:02:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.2,0000.0,0011.13,0005.38,0004.90
2024-04-19 01:03:00,SystemResetWarning,0834.0,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.2,0000.0,0011.15,0005.39,0004.90
2024-04-19 01:04:00,SystemResetWarning,0834.0,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.1,0000.0,0010.62,0005.37,0004.90
2024-04-19 01:05:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.1,0000.0,0011.03,0005.38,0004.89
2024-04-19 01:06:00,SystemResetWarning,0833.8,5.01,000.00,020.0,019.4,000.0,028.5,021.8,022.2,0000.0,0010.44,0005.40,0004.90
2024-04-19 01:07:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.4,0000.0,0010.42,0005.43,0004.91
2024-04-19 01:08:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.3,000.0,028.5,021.8,022.5,0000.0,0010.37,0005.42,0004.91
2024-04-19 01:09:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,022.5,0000.0,0010.33,0005.43,0004.93
2024-04-19 01:10:00,SystemResetWarning,0833.9,4.99,000.00,020.0,019.4,000.0,028.5,021.8,023.2,0000.0,0009.90,0005.45,0004.96
2024-04-19 01:11:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.6,0000.0,0009.21,0005.48,0004.97
2024-04-19 01:12:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0009.14,0005.48,0004.99
2024-04-19 01:13:00,SystemResetWarning,0833.8,4.99,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0009.08,0005.49,0005.01
2024-04-19 01:14:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.2,0000.0,0008.90,0005.51,0005.06
2024-04-19 01:15:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.2,0000.0,0008.93,0005.56,0005.11
2024-04-19 01:16:00,SystemResetWarning,0833.8,4.99,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.24,0005.56,0005.13
2024-04-19 01:17:00,SystemResetWarning,0833.8,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.21,0005.56,0005.15
2024-04-19 01:18:00,SystemResetWarning,0833.8,5.01,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.25,0005.57,0005.17
2024-04-19 01:19:00,SystemResetWarning,0833.9,5.01,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.24,0005.58,0005.20
2024-04-19 01:20:00,SystemResetWarning,0833.9,4.99,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.52,0005.62,0005.23
2024-04-19 01:21:00,SystemResetWarning,0834.0,4.99,000.00,020.0,019.4,000.0,028.5,021.8,023.1,0000.0,0008.67,0005.64,0005.26
2024-04-19 01:22:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.2,0000.0,0008.68,0005.66,0005.28
2024-04-19 01:23:00,SystemResetWarning,0833.9,5.00,000.00,020.0,019.4,000.0,028.5,021.8,023.3,0000.0,0008.80,0005.72,0005.31
2024-04-19 01:24:00,SystemResetWarning,0833.9,5.01,000.00,020.0,019.4,000.0,028.5,021.8,023.3,0000.0,0008.66,0005.76,0005.34
2024-04-19 01:25:00,SystemResetWarning,0833.9,5.01,000.00,020.0,019.3,000.0,028.5,021.7,023.3,0000.0,0008.66,0005.78,0005.37
2024-04-19 01:26:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.3,000.0,028.5,021.7,023.2,0000.0,0008.62,0005.79,0005.40
2024-04-19 01:27:00,SystemResetWarning,0833.9,5.00,000.00,019.9,019.3,000.0,028.5,021.8,023.1,0000.0,0008.61,0005.81,0005.43
2024-04-19 01:28:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.3,000.0,028.5,021.7,023.1,0000.0,0008.83,0005.86,0005.45
2024-04-19 01:29:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.3,000.0,028.5,021.7,023.2,0000.0,0009.08,0005.88,0005.46
2024-04-19 01:30:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.3,000.0,028.5,021.7,023.0,0000.0,0009.14,0005.91,0005.47
2024-04-19 01:31:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.3,000.0,028.5,021.7,022.9,0000.0,0009.02,0005.90,0005.44
2024-04-19 01:32:00,SystemResetWarning,0834.1,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.8,0000.0,0009.07,0005.90,0005.42
2024-04-19 01:33:00,SystemResetWarning,0834.1,4.99,000.00,019.9,019.2,000.0,028.5,021.7,022.8,0000.0,0009.43,0005.89,0005.39
2024-04-19 01:34:00,SystemResetWarning,0834.0,5.01,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0009.78,0005.85,0005.35
2024-04-19 01:35:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0010.04,0005.80,0005.30
2024-04-19 01:36:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0010.02,0005.74,0005.24
2024-04-19 01:37:00,SystemResetWarning,0834.0,5.01,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0010.02,0005.68,0005.18
2024-04-19 01:38:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0010.13,0005.66,0005.11
2024-04-19 01:39:00,SystemResetWarning,0834.0,5.00,000.00,019.9,019.2,000.0,028.5,021.7,022.7,0000.0,0011.14,0005.58,0005.06
2024-04-19 01:40:00,SystemResetWarning,0834.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,022.7,0000.0,0011.44,0005.53,0005.01
2024-04-19 01:41:00,SystemResetWarning,0834.1,5.00,000.00,019.9,019.2,000.0,028.5,021.6,022.8,0000.0,0011.40,0005.46,0004.95
2024-04-19 01:42:00,SystemResetWarning,0834.1,4.99,000.00,019.9,019.2,000.0,028.5,021.6,022.8,0000.0,0011.35,0005.44,0004.93
2024-04-19 01:43:00,SystemResetWarning,0834.1,4.99,000.00,019.8,019.2,000.0,028.5,021.6,022.8,0000.0,0011.13,0005.42,0004.92
2024-04-19 01:44:00,SystemResetWarning,0834.1,5.01,000.00,019.8,019.2,000.0,028.5,021.6,022.8,0000.0,0010.67,0005.37,0004.90
2024-04-19 01:45:00,SystemResetWarning,0834.1,5.02,000.00,019.8,019.1,000.0,028.4,021.6,022.9,0000.0,0010.25,0005.37,0004.88
2024-04-19 01:46:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.9,0000.0,0010.01,0005.38,0004.88
2024-04-19 01:47:00,SystemResetWarning,0834.1,4.99,000.00,019.8,019.1,000.0,028.4,021.6,022.8,0000.0,0010.05,0005.40,0004.87
2024-04-19 01:48:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.8,0000.0,0010.17,0005.41,0004.86
2024-04-19 01:49:00,SystemResetWarning,0834.2,4.99,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0010.11,0005.40,0004.86
2024-04-19 01:50:00,SystemResetWarning,0834.2,5.00,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0009.29,0005.42,0004.87
2024-04-19 01:51:00,SystemResetWarning,0834.1,5.01,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0009.55,0005.41,0004.87
2024-04-19 01:52:00,SystemResetWarning,0834.1,5.01,000.00,019.8,019.2,000.0,028.4,021.6,022.7,0000.0,0009.99,0005.45,0004.87
2024-04-19 01:53:00,SystemResetWarning,0834.1,5.01,000.00,019.8,019.1,000.0,028.4,021.6,022.7,0000.0,0010.17,0005.49,0004.87
2024-04-19 01:54:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.8,0000.0,0010.53,0005.52,0004.87
2024-04-19 01:55:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.8,0000.0,0010.90,0005.53,0004.87
2024-04-19 01:56:00,SystemResetWarning,0834.0,4.99,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0011.08,0005.51,0004.87
2024-04-19 01:57:00,SystemResetWarning,0834.0,4.99,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0011.22,0005.54,0004.88
2024-04-19 01:58:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.2,000.0,028.4,021.6,022.8,0000.0,0011.34,0005.59,0004.89
2024-04-19 01:59:00,SystemResetWarning,0834.1,5.00,000.00,019.8,019.1,000.0,028.4,021.6,022.9,0000.0,0011.36,0005.63,0004.90
