Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-27 17:00:00,,0823.6,5.00,0.00,29.8,29.0,00.0,38.6,31.6,07.6,0002.5,0012.90,0031.78,0006.69
2022-04-27 17:01:00,,0823.6,5.00,0.00,29.8,29.1,00.0,38.7,31.6,07.6,0003.8,0012.82,0032.39,0006.69
2022-04-27 17:02:00,,0823.6,4.99,0.00,29.9,29.1,00.0,38.7,31.6,07.3,0002.9,0012.84,0032.59,0006.69
2022-04-27 17:03:00,,0823.7,5.00,0.00,29.9,29.1,00.0,38.7,31.6,07.5,0002.8,0012.83,0032.18,0006.69
2022-04-27 17:04:00,,0823.6,4.99,0.00,29.9,29.1,00.0,38.7,31.6,07.5,0002.9,0012.81,0032.05,0006.72
2022-04-27 17:05:00,,0823.7,5.02,0.00,29.9,29.1,00.0,38.7,31.6,07.7,0003.1,0012.69,0031.89,0006.72
2022-04-27 17:06:00,,0823.6,4.99,0.00,29.9,29.1,00.0,38.7,31.7,08.0,0003.9,0012.62,0032.37,0006.71
2022-04-27 17:07:00,,0823.7,5.00,0.00,29.9,29.2,00.0,38.8,31.7,07.7,0004.4,0012.61,0032.89,0006.71
2022-04-27 17:08:00,,0823.7,5.01,0.00,30.0,29.2,00.0,38.8,31.7,07.6,0004.9,0012.57,0032.80,0006.70
2022-04-27 17:09:00,,0823.6,4.99,0.00,30.0,29.2,00.0,38.8,31.7,07.7,0004.9,0012.50,0032.71,0006.70
2022-04-27 17:10:00,,0823.7,5.00,0.00,30.0,29.2,00.0,38.8,31.7,07.7,0004.2,0012.50,0032.88,0006.70
2022-04-27 17:11:00,,0823.6,5.01,0.00,30.0,29.2,00.0,38.8,31.8,07.6,0004.4,0012.50,0034.55,0006.70
2022-04-27 17:12:00,,0823.6,4.99,0.00,30.0,29.2,00.0,38.8,31.8,07.7,0003.8,0012.51,0034.76,0006.71
2022-04-27 17:13:00,,0823.6,5.01,0.00,30.0,29.2,00.0,38.8,31.8,07.4,0005.4,0012.54,0034.85,0006.75
2022-04-27 17:14:00,,0823.6,5.01,0.00,30.0,29.3,00.0,38.8,31.8,07.5,0006.0,0012.58,0034.67,0006.78
2022-04-27 17:15:00,,0823.6,5.00,0.00,30.1,29.3,00.0,38.9,31.8,07.6,0005.7,0012.59,0035.00,0006.78
2022-04-27 17:16:00,,0823.6,4.99,0.00,30.1,29.3,00.0,38.9,31.8,07.4,0006.1,0012.64,0035.41,0006.75
2022-04-27 17:17:00,,0823.6,5.01,0.00,30.1,29.3,00.0,38.9,31.9,07.4,0006.7,0012.75,0035.53,0006.75
2022-04-27 17:18:00,,0823.7,4.99,0.00,30.1,29.3,00.0,38.9,31.9,07.5,0006.9,0012.78,0035.46,0006.74
2022-04-27 17:19:00,,0823.6,5.00,0.00,30.1,29.4,00.0,38.9,31.9,07.3,0006.1,0012.81,0035.51,0006.73
2022-04-27 17:20:00,,0823.6,5.01,0.00,30.1,29.3,00.0,39.0,31.9,07.1,0004.6,0012.73,0035.09,0006.71
2022-04-27 17:21:00,,0823.6,4.99,0.00,30.1,29.4,00.0,39.0,31.9,07.2,0003.8,0012.69,0035.45,0006.70
2022-04-27 17:22:00,,0823.6,4.99,0.00,30.2,29.4,00.0,39.0,31.9,07.2,0003.6,0012.74,0035.33,0006.69
2022-04-27 17:23:00,,0823.6,5.02,0.00,30.2,29.4,00.0,39.0,31.9,07.1,0004.5,0012.86,0034.45,0006.68
2022-04-27 17:24:00,,0823.6,4.98,0.00,30.2,29.4,00.0,39.0,31.9,07.1,0003.5,0012.72,0033.68,0006.62
2022-04-27 17:25:00,,0823.6,5.02,0.00,30.2,29.4,00.0,39.0,31.9,07.1,0002.1,0012.69,0033.83,0006.59
2022-04-27 17:26:00,,0823.5,4.99,0.00,30.2,29.4,00.0,39.0,31.9,07.0,0003.2,0012.71,0033.47,0006.55
2022-04-27 17:27:00,,0823.5,5.00,0.00,30.2,29.4,00.0,39.0,31.9,07.1,0003.7,0012.81,0033.83,0006.58
2022-04-27 17:28:00,,0823.4,5.01,0.00,30.2,29.5,00.0,39.0,31.9,07.5,0003.1,0012.74,0033.77,0006.58
2022-04-27 17:29:00,,0823.5,4.98,0.00,30.2,29.5,00.0,39.1,32.0,07.4,0003.6,0012.63,0033.07,0006.57
2022-04-27 17:30:00,,0823.4,5.01,0.00,30.2,29.5,00.0,39.1,32.0,07.3,0003.4,0012.61,0033.89,0006.57
2022-04-27 17:31:00,,0823.3,4.99,0.00,30.2,29.5,00.0,39.1,32.0,07.2,0004.1,0012.63,0034.65,0006.58
2022-04-27 17:32:00,,0823.3,5.00,0.00,30.3,29.5,00.0,39.1,32.0,07.1,0004.9,0012.68,0035.38,0006.56
2022-04-27 17:33:00,,0823.3,5.01,0.00,30.3,29.5,00.0,39.1,32.0,07.5,0005.1,0012.61,0034.50,0006.55
2022-04-27 17:34:00,,0823.3,4.98,0.00,30.3,29.5,00.0,39.1,32.0,07.4,0005.2,0012.50,0034.47,0006.55
2022-04-27 17:35:00,,0823.4,5.01,0.00,30.3,29.5,00.0,39.1,32.1,07.4,0005.7,0012.51,0034.78,0006.56
2022-04-27 17:36:00,,0823.4,4.99,0.00,30.3,29.6,00.0,39.2,32.1,07.4,0005.2,0012.55,0034.94,0006.58
2022-04-27 17:37:00,,0823.3,5.00,0.00,30.4,29.6,00.0,39.2,32.1,07.5,0004.1,0012.49,0035.91,0006.59
2022-04-27 17:38:00,,0823.4,5.00,0.00,30.4,29.6,00.0,39.2,32.1,07.2,0003.7,0012.42,0035.67,0006.58
2022-04-27 17:39:00,,0823.4,5.00,0.00,30.4,29.6,00.0,39.2,32.1,07.3,0003.5,0012.44,0036.13,0006.57
2022-04-27 17:40:00,,0823.4,4.99,0.00,30.4,29.6,00.0,39.2,32.1,06.9,0003.0,0012.38,0037.11,0006.56
2022-04-27 17:41:00,,0823.4,5.01,0.00,30.4,29.6,00.0,39.2,32.1,07.0,0002.8,0012.34,0036.86,0006.55
2022-04-27 17:42:00,,0823.3,5.01,0.00,30.4,29.6,00.0,39.2,32.1,07.1,0002.0,0012.35,0036.34,0006.54
2022-04-27 17:43:00,,0823.3,4.99,0.00,30.4,29.7,00.0,39.3,32.1,06.9,0002.2,0012.32,0034.96,0006.54
2022-04-27 17:44:00,,0823.3,5.01,0.00,30.4,29.7,00.0,39.3,32.1,07.1,0002.4,0012.31,0033.95,0006.55
2022-04-27 17:45:00,,0823.3,4.99,0.00,30.5,29.7,00.0,39.3,32.2,07.2,0001.6,0012.28,0034.09,0006.53
2022-04-27 17:46:00,,0823.3,5.00,0.00,30.5,29.7,00.0,39.3,32.2,06.9,0000.8,0012.25,0034.11,0006.51
2022-04-27 17:47:00,,0823.3,5.00,0.00,30.5,29.8,00.0,39.3,32.2,07.0,0000.5,0012.19,0034.22,0006.49
2022-04-27 17:48:00,,0823.3,4.99,0.00,30.5,29.8,00.0,39.3,32.3,06.9,0002.4,0012.29,0033.48,0006.48
2022-04-27 17:49:00,,0823.3,5.00,0.00,30.5,29.8,00.0,39.3,32.3,06.9,0002.7,0012.33,0032.84,0006.48
2022-04-27 17:50:00,,0823.3,4.99,0.00,30.6,29.8,00.0,39.4,32.3,07.1,0004.2,0012.22,0032.36,0006.46
2022-04-27 17:51:00,,0823.3,5.02,0.00,30.6,29.8,00.0,39.4,32.3,06.9,0004.5,0012.27,0032.21,0006.48
2022-04-27 17:52:00,,0823.2,4.99,0.00,30.6,29.9,00.0,39.4,32.3,07.0,0004.4,0012.37,0032.00,0006.50
2022-04-27 17:53:00,,0823.3,5.02,0.00,30.7,29.9,00.0,39.4,32.4,06.8,0004.6,0012.44,0032.24,0006.51
2022-04-27 17:54:00,,0823.3,4.99,0.00,30.7,29.9,00.0,39.4,32.4,07.0,0004.7,0012.51,0032.48,0006.52
2022-04-27 17:55:00,,0823.3,5.01,0.00,30.7,29.8,00.0,39.5,32.4,07.0,0004.6,0012.58,0033.41,0006.55
2022-04-27 17:56:00,,0823.2,5.00,0.00,30.6,28.1,00.0,39.5,32.0,06.8,0004.7,0012.75,0033.32,0006.57
2022-04-27 17:57:00,,0823.2,4.99,0.00,30.5,26.0,00.0,39.4,31.6,07.1,0004.8,0012.89,0033.26,0006.58
2022-04-27 17:58:00,,0823.2,5.01,0.00,30.3,25.9,00.0,39.4,31.5,07.0,0004.7,0012.95,0034.80,0006.58
2022-04-27 17:59:00,,0823.1,5.01,0.00,30.2,26.3,00.0,39.3,31.5,07.0,0003.9,0012.90,0034.43,0006.58
