DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-01T18:00:00Z,00000200,21000000,,,,,,,-000.20,-000.05,-000.12,17.0,24.1,00.9,00.6,0654.9,31.0
2021-04-01T18:01:00Z,00000200,21000000,,,,,,,0000.03,0000.09,0000.23,16.9,24.1,00.9,00.6,0654.9,31.0
2021-04-01T18:02:00Z,00000200,21000000,,,,,,,0000.07,0000.32,-000.06,16.9,24.0,00.9,00.6,0654.9,31.0
2021-04-01T18:03:00Z,00000200,61000000,,,,,,,0000.67,0000.11,0000.38,16.9,24.1,00.9,00.6,0654.9,31.0
2021-04-01T18:04:00Z,00000200,41000000,0002.33,0001.45,0000.80,0000.72,0000.21,0000.29,0000.70,0000.76,0000.45,17.1,23.9,01.1,00.7,0655.8,31.0
2021-04-01T18:05:00Z,00000200,01000000,0002.16,0001.17,0000.88,-000.00,0000.04,0000.12,0000.83,0000.83,0000.60,17.1,23.9,01.1,00.8,0655.9,31.0
2021-04-01T18:06:00Z,00000200,01080000,0001.70,0001.31,0000.97,0000.50,0000.26,0000.36,0000.82,0000.77,0000.49,17.1,23.9,01.2,00.8,0655.9,31.0
2021-04-01T18:07:00Z,00000200,01000000,0002.00,0001.57,0000.78,0000.72,0000.17,0000.06,0000.72,0000.36,0000.64,17.1,23.9,01.2,00.8,0655.9,31.0
2021-04-01T18:08:00Z,00000200,01000000,0001.56,0001.67,0001.04,0000.50,0000.29,0000.19,0000.78,0000.92,0000.56,17.1,23.8,01.3,00.8,0655.9,31.0
2021-04-01T18:09:00Z,00000200,01000000,0001.82,0001.51,0000.61,0000.26,0000.19,0000.26,0000.04,0001.12,0000.48,17.1,23.8,01.2,00.8,0656.0,31.0
2021-04-01T18:10:00Z,00000200,01000000,0001.79,0001.71,0000.78,0000.60,0000.15,0000.23,0001.31,0000.09,0000.44,17.1,23.8,01.2,00.8,0655.9,30.9
2021-04-01T18:11:00Z,00000200,01000000,0002.13,0001.42,0000.58,0000.35,0000.03,0000.11,0000.60,0000.71,0000.43,17.1,23.8,01.2,00.8,0656.0,31.0
2021-04-01T18:12:00Z,00000200,01000000,0002.09,0001.26,0000.64,0000.74,0000.28,0000.02,0000.95,0000.84,0000.60,17.1,23.8,01.2,00.8,0655.9,30.9
2021-04-01T18:13:00Z,00000200,01000000,0002.11,0001.51,0000.87,0000.38,0000.17,0000.12,0000.85,0000.52,0000.68,17.1,23.8,01.3,00.8,0655.9,30.9
2021-04-01T18:14:00Z,00000200,01000000,0002.20,0001.50,0000.83,0000.30,0000.32,0000.25,0000.48,0000.39,0000.00,17.1,23.8,01.3,00.9,0656.0,30.9
2021-04-01T18:15:00Z,00000200,01000000,0002.09,0001.32,0000.67,-000.20,0000.29,0000.24,0000.81,0000.83,0000.98,17.1,23.8,01.3,00.8,0656.0,31.0
2021-04-01T18:16:00Z,00000200,01000000,0002.09,0001.82,0000.86,0000.84,0000.09,0000.43,0000.42,0000.35,-000.16,17.1,23.8,01.3,00.9,0655.9,31.0
2021-04-01T18:17:00Z,00000200,01000000,0001.78,0001.76,0000.94,0000.72,0000.22,0000.15,0000.61,0000.30,0000.68,17.1,23.8,01.2,00.8,0655.9,31.0
2021-04-01T18:18:00Z,00000200,01000000,0001.83,0001.37,0000.81,0000.44,0000.35,0000.16,0000.95,0001.07,0000.63,17.1,23.8,01.3,00.8,0656.0,31.0
2021-04-01T18:19:00Z,00000200,01000000,0002.25,0001.69,0000.95,0000.29,0000.42,0000.26,0000.39,0000.42,0000.31,17.1,23.8,01.3,00.8,0656.1,31.0
2021-04-01T18:20:00Z,00000200,01000000,0001.95,0001.37,0000.73,0000.40,0000.06,0000.51,0000.52,0000.67,0000.79,17.1,23.8,01.2,00.8,0656.0,31.0
2021-04-01T18:21:00Z,00000200,01000000,0001.62,0001.62,0000.78,0000.09,0000.25,0000.33,-139.39,0000.94,0000.26,17.1,23.8,01.3,00.9,0656.1,31.0
2021-04-01T18:22:00Z,00000200,01000000,0002.14,0001.61,0000.71,0000.55,0000.26,0000.25,0141.49,0000.86,0000.75,17.1,23.8,01.4,00.9,0656.0,31.0
2021-04-01T18:23:00Z,00000200,01000000,0002.06,0001.29,0000.99,0000.12,0000.22,0000.14,0001.00,0000.90,0000.80,17.1,23.8,01.5,01.0,0656.1,31.0
2021-04-01T18:24:00Z,00000200,01000000,0001.38,0001.76,0001.03,0000.63,0000.24,0000.22,0000.29,0000.56,0000.42,17.1,23.8,01.5,01.0,0656.1,31.0
2021-04-01T18:25:00Z,00000200,01000000,0002.15,0001.60,0000.80,0000.03,0000.53,0000.01,0000.70,0000.41,0000.49,17.1,23.8,01.4,00.9,0656.1,31.0
2021-04-01T18:26:00Z,00000200,01000000,0002.30,0001.76,0000.96,0000.20,0000.42,0000.23,0000.85,0000.52,0000.16,17.0,23.8,01.3,00.9,0656.1,31.0
2021-04-01T18:27:00Z,00000200,01000000,0002.08,0001.46,0000.74,0000.19,0000.26,0000.14,0000.37,0000.75,0000.74,17.0,23.8,01.4,00.9,0656.1,31.0
2021-04-01T18:28:00Z,00000200,01000000,0001.96,0001.41,0000.83,0000.26,0000.32,0000.47,0000.53,0000.67,0000.19,17.0,23.7,01.4,00.9,0656.1,30.9
2021-04-01T18:29:00Z,00000200,01000000,0002.16,0001.68,0000.71,0000.04,0000.31,0000.35,0001.18,0000.46,0000.65,17.0,23.7,01.3,00.9,0656.1,30.9
2021-04-01T18:30:00Z,00000200,01000000,0001.89,0001.54,0000.74,0000.22,0000.27,0000.41,0000.79,0000.66,0000.56,17.0,23.7,01.4,01.0,0656.1,31.0
2021-04-01T18:31:00Z,00000200,01000000,0002.65,0001.49,0001.05,0000.24,0000.26,0000.79,0000.79,0000.76,0000.53,17.0,23.7,01.4,00.9,0656.0,30.9
2021-04-01T18:32:00Z,00000200,01000000,0002.17,0001.46,0001.01,0000.30,-000.04,0000.19,0000.51,0000.51,0000.29,17.0,23.7,01.3,00.9,0656.0,30.9
2021-04-01T18:33:00Z,00000200,01000000,0002.27,0001.43,0000.76,0000.41,0000.22,0000.36,0000.82,0001.19,0000.62,17.0,23.7,01.4,00.9,0656.0,30.9
2021-04-01T18:34:00Z,00000200,01000000,0002.63,0001.94,0000.99,-000.14,0000.06,0000.25,0000.62,0000.65,0000.93,17.0,23.7,01.3,00.9,0656.0,30.9
2021-04-01T18:35:00Z,00000200,01000000,0002.01,0001.60,0001.01,0000.58,0000.08,0000.26,0000.96,0000.24,0000.10,17.0,23.7,01.3,00.9,0656.0,30.9
2021-04-01T18:36:00Z,00000200,01000000,0002.60,0001.79,0000.95,0000.15,0000.41,0000.07,0000.34,0000.73,0000.45,17.0,23.7,01.5,01.0,0656.0,30.9
2021-04-01T18:37:00Z,00000200,01000000,0001.97,0001.50,0001.08,-000.29,0000.27,0000.08,0000.77,0000.59,0000.73,17.0,23.6,01.3,00.9,0655.9,30.9
2021-04-01T18:38:00Z,00000200,01000000,0001.74,0001.26,0000.75,0000.47,0000.49,0000.06,0000.79,0000.85,0000.53,16.9,23.6,01.4,00.9,0656.0,30.9
2021-04-01T18:39:00Z,00000200,01000000,0002.16,0001.50,0000.76,-000.02,0000.44,0000.46,0001.30,0001.29,0000.82,16.9,23.6,01.4,00.9,0656.0,30.9
2021-04-01T18:40:00Z,00000200,01000000,0001.95,0001.80,0001.19,0000.11,0000.32,0000.45,0001.05,0000.97,0000.74,16.9,23.6,01.5,01.0,0655.9,30.9
2021-04-01T18:41:00Z,00000200,01000000,0002.20,0001.42,0000.56,0000.28,0000.24,0000.08,0000.75,0000.42,0000.99,17.0,23.6,01.6,01.1,0655.9,31.0
2021-04-01T18:42:00Z,00000200,01000000,0002.55,0001.52,0000.71,0000.40,0000.32,0000.43,0001.08,0000.91,0000.27,17.0,23.7,01.6,01.1,0655.9,31.0
2021-04-01T18:43:00Z,00000200,010C0000,-007.02,-003.34,-002.43,-005.00,-002.75,-003.01,0000.10,0000.38,0000.66,17.1,23.7,01.7,01.1,0655.9,31.0
2021-04-01T18:44:00Z,00000200,01000000,0002.60,0001.49,0000.51,0000.36,0000.26,0000.32,0000.81,0000.60,0000.24,17.1,23.8,01.6,01.1,0655.8,31.0
2021-04-01T18:45:00Z,00000200,01000000,0002.18,0001.86,0000.94,0000.72,0000.06,-000.04,0000.65,0000.86,0000.55,17.2,23.8,01.6,01.1,0655.7,31.0
2021-04-01T18:46:00Z,00000200,01000000,0002.29,0001.51,0000.93,0000.36,0000.23,0000.16,0001.46,0000.85,0000.71,17.2,23.8,01.7,01.1,0655.8,31.0
2021-04-01T18:47:00Z,00000200,01000000,0001.86,0001.84,0000.79,0000.31,0000.22,0000.26,0001.08,0001.06,0000.92,17.2,23.8,01.6,01.1,0655.5,31.0
2021-04-01T18:48:00Z,00000200,01000000,0001.73,0001.58,0000.63,0000.50,0000.21,0000.38,0000.91,0001.02,0000.86,17.2,23.8,01.8,01.2,0655.6,31.0
2021-04-01T18:49:00Z,00000200,01000000,0001.54,0001.21,0000.64,0000.47,0000.31,0000.34,0000.94,0000.94,0000.15,17.2,23.8,01.8,01.2,0655.6,31.0
2021-04-01T18:50:00Z,00000200,01000000,0001.67,0001.52,0000.95,0000.36,0000.15,0000.33,0000.82,0000.76,0001.37,17.2,23.8,01.9,01.3,0655.6,31.0
2021-04-01T18:51:00Z,00000200,01000000,0002.46,0001.78,0000.98,0000.29,0000.11,0000.34,0000.49,0000.45,0000.13,17.2,23.8,01.8,01.2,0655.7,31.0
2021-04-01T18:52:00Z,00000200,01080000,0001.08,0000.61,-000.62,-000.19,-000.24,-001.12,0000.69,0000.43,0000.19,17.2,23.8,01.8,01.2,0655.7,31.0
2021-04-01T18:53:00Z,00000200,01000000,0002.23,0001.45,0000.92,0000.54,0000.11,0000.37,0000.78,0001.12,0000.90,17.2,23.8,01.7,01.1,0655.7,31.0
2021-04-01T18:54:00Z,00000200,01000000,0002.37,0001.81,0000.87,0000.41,0000.25,0000.40,0001.26,0001.23,0000.84,17.2,23.8,01.9,01.2,0655.6,31.0
2021-04-01T18:55:00Z,00000200,01000000,0001.76,0001.75,0001.11,0000.23,0000.34,0000.26,0000.62,0000.21,0000.30,17.2,23.8,01.9,01.3,0655.7,31.0
2021-04-01T18:56:00Z,00000200,01000000,0002.47,0001.44,0000.86,0000.38,0000.33,0000.24,0000.84,0000.66,0000.66,17.2,23.8,01.9,01.3,0655.7,31.0
2021-04-01T18:57:00Z,00000200,40000000,,,,,,,-000.11,0000.82,0000.13,17.3,23.9,02.3,01.5,0655.8,31.0
2021-04-01T18:58:00Z,00000200,60000000,,,,,,,-000.28,-000.75,-000.10,17.1,24.0,01.7,01.1,0654.9,31.0
2021-04-01T18:59:00Z,00000200,20000000,,,,,,,0000.01,-000.30,-000.12,17.1,24.1,01.6,01.0,0654.7,31.1
