Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-25 18:00:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.1,000.0,036.3,029.3,14.6,0000.0,0009.28,0003.88,0003.29
2023-09-25 18:01:00,SystemResetWarning,0836.7,5.00,000.00,027.9,025.4,000.0,036.3,029.4,14.4,0000.0,0009.57,0003.85,0003.27
2023-09-25 18:02:00,SystemResetWarning,0836.7,4.98,000.00,027.9,025.8,000.0,036.3,029.4,13.8,0000.0,0009.60,0003.83,0003.27
2023-09-25 18:03:00,SystemResetWarning,0836.7,4.99,000.00,027.9,026.1,000.0,036.3,029.5,13.0,0000.0,0010.00,0003.83,0003.27
2023-09-25 18:04:00,SystemResetWarning,0836.7,5.01,000.00,028.0,026.4,000.0,036.3,029.6,13.0,0000.0,0010.20,0003.82,0003.27
2023-09-25 18:05:00,SystemResetWarning,0836.7,5.01,000.00,028.0,026.6,000.0,036.3,029.7,13.4,0000.0,0010.01,0003.81,0003.27
2023-09-25 18:06:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.8,000.0,036.3,029.7,13.6,0000.0,0009.90,0003.82,0003.27
2023-09-25 18:07:00,SystemResetWarning,0836.7,4.99,000.00,028.1,027.0,000.0,036.3,029.8,13.6,0000.0,0009.37,0003.77,0003.27
2023-09-25 18:08:00,SystemResetWarning,0836.6,5.00,000.00,028.1,027.1,000.0,036.4,029.9,13.3,0000.0,0009.19,0003.73,0003.27
2023-09-25 18:09:00,SystemResetWarning,0836.7,4.99,000.00,028.2,026.7,000.0,036.4,029.9,13.3,0000.0,0008.93,0003.70,0003.27
2023-09-25 18:10:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.0,000.0,036.3,029.5,13.6,0000.0,0009.42,0003.67,0003.26
2023-09-25 18:11:00,SystemResetWarning,0836.6,5.00,000.00,028.0,024.3,000.0,036.2,029.4,13.3,0000.0,0010.23,0003.69,0003.26
2023-09-25 18:12:00,SystemResetWarning,0836.6,5.02,000.00,027.9,024.5,000.0,036.2,029.3,13.2,0000.0,0009.90,0003.68,0003.26
2023-09-25 18:13:00,SystemResetWarning,0836.6,5.00,000.00,027.9,024.9,000.0,036.2,029.3,13.2,0000.0,0009.94,0003.69,0003.26
2023-09-25 18:14:00,SystemResetWarning,0836.6,5.00,000.00,027.9,025.2,000.0,036.3,029.3,12.9,0000.0,0009.43,0003.69,0003.25
2023-09-25 18:15:00,SystemResetWarning,0836.6,5.00,000.00,027.9,025.6,000.0,036.3,029.4,12.7,0000.0,0009.38,0003.70,0003.25
2023-09-25 18:16:00,SystemResetWarning,0836.6,5.01,000.00,027.9,026.0,000.0,036.3,029.5,13.1,0000.0,0009.38,0003.68,0003.24
2023-09-25 18:17:00,SystemResetWarning,0836.6,5.01,000.00,027.9,026.3,000.0,036.3,029.5,13.3,0000.0,0009.59,0003.67,0003.24
2023-09-25 18:18:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.5,000.0,036.3,029.6,13.1,0000.0,0010.90,0003.69,0003.24
2023-09-25 18:19:00,SystemResetWarning,0836.7,5.00,000.00,028.0,026.7,000.0,036.3,029.7,12.8,0000.0,0011.92,0003.72,0003.23
2023-09-25 18:20:00,SystemResetWarning,0836.7,5.00,000.00,028.1,026.9,000.0,036.3,029.7,12.8,0000.0,0012.09,0003.74,0003.23
2023-09-25 18:21:00,SystemResetWarning,0836.6,5.00,000.00,028.1,027.1,000.0,036.3,029.8,12.9,0000.0,0011.22,0003.73,0003.23
2023-09-25 18:22:00,SystemResetWarning,0836.6,5.00,000.00,028.1,027.2,000.0,036.4,029.9,13.2,0000.0,0010.46,0003.74,0003.25
2023-09-25 18:23:00,SystemResetWarning,0836.6,4.98,000.00,028.2,026.6,000.0,036.4,029.8,13.2,0000.0,0010.57,0003.76,0003.25
2023-09-25 18:24:00,SystemResetWarning,0836.6,5.00,000.00,028.1,024.8,000.0,036.3,029.4,13.1,0000.0,0010.52,0003.76,0003.26
2023-09-25 18:25:00,SystemResetWarning,0836.6,5.01,000.00,028.0,024.3,000.0,036.2,029.3,12.6,0000.0,0010.62,0003.79,0003.28
2023-09-25 18:26:00,SystemResetWarning,0836.6,5.01,000.00,027.9,024.6,000.0,036.2,029.2,12.8,0000.0,0010.69,0003.82,0003.28
2023-09-25 18:27:00,SystemResetWarning,0836.6,5.00,000.00,027.9,024.9,000.0,036.2,029.2,13.1,0000.0,0010.85,0003.90,0003.29
2023-09-25 18:28:00,SystemResetWarning,0836.6,5.00,000.00,027.8,025.3,000.0,036.2,029.3,13.0,0000.0,0010.63,0003.95,0003.30
2023-09-25 18:29:00,SystemResetWarning,0836.6,5.00,000.00,027.9,025.7,000.0,036.2,029.4,13.1,0000.0,0009.66,0004.00,0003.32
2023-09-25 18:30:00,SystemResetWarning,0836.6,5.01,000.00,027.9,026.0,000.0,036.3,029.5,12.7,0000.0,0009.02,0004.06,0003.33
2023-09-25 18:31:00,SystemResetWarning,0836.6,5.00,000.00,027.9,026.3,000.0,036.3,029.5,12.6,0000.0,0008.83,0004.08,0003.35
2023-09-25 18:32:00,SystemResetWarning,0836.6,5.00,000.00,028.0,026.6,000.0,036.3,029.6,13.1,0000.0,0008.94,0004.13,0003.36
2023-09-25 18:33:00,SystemResetWarning,0836.6,5.01,000.00,028.0,026.8,000.0,036.3,029.7,12.8,0000.0,0008.92,0004.11,0003.35
2023-09-25 18:34:00,SystemResetWarning,0836.6,5.00,000.00,028.1,026.9,000.0,036.3,029.8,12.9,0000.0,0009.69,0004.16,0003.35
2023-09-25 18:35:00,SystemResetWarning,0836.6,5.00,000.00,028.1,027.1,000.0,036.3,029.8,12.5,0000.0,0010.05,0004.24,0003.37
2023-09-25 18:36:00,SystemResetWarning,0836.6,4.99,000.00,028.2,027.0,000.0,036.3,029.9,12.7,0000.0,0010.13,0004.25,0003.36
2023-09-25 18:37:00,SystemResetWarning,0836.6,5.00,000.00,028.1,025.4,000.0,036.3,029.6,12.7,0000.0,0010.13,0004.22,0003.36
2023-09-25 18:38:00,SystemResetWarning,0836.5,5.01,000.00,028.0,024.4,000.0,036.2,029.3,13.2,0000.0,0010.16,0004.18,0003.37
2023-09-25 18:39:00,SystemResetWarning,0836.5,5.01,000.00,027.9,024.5,000.0,036.2,029.3,13.6,0000.0,0010.25,0004.15,0003.37
2023-09-25 18:40:00,SystemResetWarning,0836.5,5.00,000.00,027.8,024.8,000.0,036.2,029.2,13.6,0000.0,0010.06,0004.13,0003.37
2023-09-25 18:41:00,SystemResetWarning,0836.5,5.00,000.00,027.8,025.2,000.0,036.2,029.3,13.5,0000.0,0010.01,0004.08,0003.37
2023-09-25 18:42:00,SystemResetWarning,0836.5,4.99,000.00,027.8,025.6,000.0,036.2,029.4,13.9,0000.0,0010.42,0004.09,0003.38
2023-09-25 18:43:00,SystemResetWarning,0836.5,5.00,000.00,027.9,025.9,000.0,036.2,029.4,13.9,0000.0,0010.64,0004.09,0003.38
2023-09-25 18:44:00,SystemResetWarning,0836.5,5.00,000.00,027.9,026.2,000.0,036.2,029.5,13.6,0000.0,0010.63,0004.09,0003.37
2023-09-25 18:45:00,SystemResetWarning,0836.4,5.00,000.00,027.9,026.5,000.0,036.3,029.6,13.5,0000.0,0010.29,0004.05,0003.37
2023-09-25 18:46:00,SystemResetWarning,0836.4,5.00,000.00,028.0,026.7,000.0,036.3,029.7,13.5,0000.0,0010.83,0003.99,0003.36
2023-09-25 18:47:00,SystemResetWarning,0836.4,5.00,000.00,028.0,026.9,000.0,036.3,029.7,13.4,0000.0,0010.92,0003.94,0003.35
2023-09-25 18:48:00,SystemResetWarning,0836.4,5.00,000.00,028.1,027.1,000.0,036.3,029.8,13.4,0000.0,0010.81,0003.95,0003.35
2023-09-25 18:49:00,SystemResetWarning,0836.4,4.99,000.00,028.1,026.7,000.0,036.3,029.8,14.2,0000.0,0010.50,0003.94,0003.35
2023-09-25 18:50:00,SystemResetWarning,0836.3,4.99,000.00,028.0,025.0,000.0,036.3,029.4,14.2,0000.0,0010.40,0003.95,0003.35
2023-09-25 18:51:00,SystemResetWarning,0836.3,5.01,000.00,027.9,024.2,000.0,036.2,029.2,14.5,0000.0,0010.46,0003.96,0003.35
2023-09-25 18:52:00,SystemResetWarning,0836.3,5.01,000.00,027.8,024.4,000.0,036.2,029.2,14.4,0000.0,0010.33,0003.98,0003.35
2023-09-25 18:53:00,SystemResetWarning,0836.2,5.00,000.00,027.8,024.8,000.0,036.2,029.2,14.3,0000.0,0009.70,0003.96,0003.34
2023-09-25 18:54:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.2,000.0,036.2,029.2,14.0,0000.0,0010.14,0003.94,0003.34
2023-09-25 18:55:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.5,000.0,036.2,029.3,13.8,0000.0,0010.97,0003.93,0003.35
2023-09-25 18:56:00,SystemResetWarning,0836.2,5.00,000.00,027.8,025.9,000.0,036.2,029.4,13.3,0000.8,0011.03,0003.91,0003.36
2023-09-25 18:57:00,SystemResetWarning,0836.2,5.00,000.00,027.8,026.2,000.0,036.2,029.5,13.6,0001.1,0010.88,0003.88,0003.36
2023-09-25 18:58:00,SystemResetWarning,0836.2,4.99,000.00,027.9,026.4,000.0,036.2,029.6,14.3,0001.8,0011.54,0003.91,0003.36
2023-09-25 18:59:00,SystemResetWarning,0836.2,5.00,000.00,027.9,026.7,000.0,036.2,029.6,14.5,0002.0,0011.79,0003.92,0003.37
