Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 18:00:00,,0833.1,4.99,0.00,23.1,22.5,00.0,32.0,25.0,04.1,0000.0,0000.93,0000.38,0000.20
2022-01-11 18:01:00,,0833.1,5.00,0.00,23.2,22.6,00.0,32.1,25.0,04.1,0000.0,0000.81,0000.34,0000.20
2022-01-11 18:02:00,,0832.9,5.00,0.00,23.2,22.6,00.0,32.1,25.0,04.2,0000.0,0000.79,0000.34,0000.20
2022-01-11 18:03:00,,0832.9,4.99,0.00,23.2,22.6,00.0,32.1,25.0,04.2,0000.0,0000.68,0000.33,0000.20
2022-01-11 18:04:00,,0832.9,5.01,0.00,23.2,22.6,00.0,32.1,25.0,04.5,0000.0,0000.54,0000.32,0000.20
2022-01-11 18:05:00,,0833.0,5.00,0.00,23.2,22.6,00.0,32.1,25.0,05.0,0000.0,0000.79,0000.34,0000.20
2022-01-11 18:06:00,,0833.0,4.98,0.00,23.2,22.6,00.0,32.1,25.0,05.5,0000.0,0000.82,0000.34,0000.21
2022-01-11 18:07:00,,0832.9,5.01,0.00,23.2,22.6,00.0,32.1,25.0,06.2,0000.0,0000.84,0000.35,0000.22
2022-01-11 18:08:00,,0832.9,4.98,0.00,23.2,22.6,00.0,32.1,25.0,05.9,0000.0,0001.54,0000.41,0000.23
2022-01-11 18:09:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.1,25.0,06.1,0000.0,0001.93,0000.47,0000.25
2022-01-11 18:10:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.1,25.0,05.6,0000.0,0002.10,0000.52,0000.26
2022-01-11 18:11:00,,0832.9,4.99,0.00,23.2,22.6,00.0,32.2,25.0,05.0,0000.0,0002.35,0000.59,0000.28
2022-01-11 18:12:00,,0832.8,5.01,0.00,23.2,22.6,00.0,32.2,25.0,05.5,0000.0,0003.08,0000.80,0000.33
2022-01-11 18:13:00,,0832.9,4.99,0.00,23.2,22.6,00.0,32.2,25.0,05.2,0000.0,0004.07,0000.92,0000.38
2022-01-11 18:14:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.2,25.0,04.6,0000.0,0004.54,0000.97,0000.41
2022-01-11 18:15:00,,0832.9,4.99,0.00,23.2,22.6,00.0,32.2,25.0,04.5,0000.0,0005.69,0001.01,0000.43
2022-01-11 18:16:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.2,25.0,06.1,0000.0,0006.33,0001.14,0000.48
2022-01-11 18:17:00,,0832.8,4.99,0.00,23.2,22.6,00.0,32.2,25.0,06.3,0000.0,0007.75,0001.36,0000.56
2022-01-11 18:18:00,,0832.9,5.01,0.00,23.2,22.6,00.0,32.2,25.0,06.0,0000.0,0008.54,0001.52,0000.61
2022-01-11 18:19:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.2,25.0,07.7,0000.0,0009.69,0001.74,0000.69
2022-01-11 18:20:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.2,25.0,08.3,0000.0,0010.75,0001.91,0000.79
2022-01-11 18:21:00,,0832.9,5.00,0.00,23.2,22.6,00.0,32.2,25.0,07.5,0000.0,0011.59,0002.11,0000.88
2022-01-11 18:22:00,,0832.8,5.00,0.00,23.2,22.6,00.0,32.2,25.0,05.6,0000.0,0011.85,0002.24,0000.93
2022-01-11 18:23:00,,0832.8,5.01,0.00,23.2,22.6,00.0,32.2,25.0,05.8,0000.0,0011.91,0002.25,0000.92
2022-01-11 18:24:00,,0832.8,4.98,0.00,23.2,22.6,00.0,32.2,25.0,06.7,0000.0,0012.46,0002.40,0000.95
2022-01-11 18:25:00,,0832.8,5.01,0.00,23.2,22.6,00.0,32.2,25.0,05.8,0000.0,0013.13,0002.56,0000.99
2022-01-11 18:26:00,,0832.7,4.99,0.00,23.2,22.6,00.0,32.2,25.1,05.7,0000.0,0013.09,0002.73,0001.02
2022-01-11 18:27:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,05.6,0000.0,0013.01,0002.75,0001.02
2022-01-11 18:28:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.2,25.0,07.2,0000.0,0014.18,0002.77,0001.03
2022-01-11 18:29:00,,0832.7,5.00,0.00,23.3,22.6,00.0,32.2,25.1,06.6,0000.0,0014.33,0002.78,0001.05
2022-01-11 18:30:00,,0832.7,5.00,0.00,23.3,22.7,00.0,32.2,25.1,05.6,0000.0,0013.46,0002.59,0001.00
2022-01-11 18:31:00,,0832.7,5.01,0.00,23.3,22.7,00.0,32.2,25.1,06.3,0000.0,0012.32,0002.47,0000.94
2022-01-11 18:32:00,,0832.7,4.99,0.00,23.3,22.7,00.0,32.2,25.1,06.7,0000.0,0011.70,0002.43,0000.91
2022-01-11 18:33:00,,0832.7,5.00,0.00,23.3,22.7,00.0,32.2,25.1,07.8,0000.0,0012.43,0002.59,0000.96
2022-01-11 18:34:00,,0832.7,5.00,0.00,23.3,22.7,00.0,32.2,25.1,06.9,0000.0,0013.10,0002.71,0001.02
2022-01-11 18:35:00,,0832.7,4.99,0.00,23.3,22.7,00.0,32.3,25.1,06.1,0000.0,0013.21,0002.71,0001.03
2022-01-11 18:36:00,,0832.7,5.02,0.00,23.3,22.7,00.0,32.3,25.1,05.6,0000.0,0012.77,0002.65,0001.02
2022-01-11 18:37:00,,0832.6,4.99,0.00,23.3,22.7,00.0,32.3,25.1,04.6,0000.0,0012.29,0002.51,0000.99
2022-01-11 18:38:00,,0832.6,5.00,0.00,23.3,22.7,00.0,32.3,25.1,04.0,0000.0,0011.85,0002.34,0000.95
2022-01-11 18:39:00,,0832.7,5.01,0.00,23.3,22.6,00.0,32.3,25.1,03.9,0000.0,0010.29,0002.16,0000.87
2022-01-11 18:40:00,,0832.6,4.99,0.00,23.3,22.6,00.0,32.3,25.1,03.8,0000.0,0008.79,0001.96,0000.80
2022-01-11 18:41:00,,0832.6,5.02,0.00,23.3,22.7,00.0,32.3,25.1,05.7,0000.0,0008.49,0001.98,0000.78
2022-01-11 18:42:00,,0832.6,4.99,0.00,23.3,22.7,00.0,32.3,25.1,05.0,0000.0,0008.64,0002.00,0000.77
2022-01-11 18:43:00,,0832.6,5.01,0.00,23.3,22.7,00.0,32.3,25.1,04.5,0000.0,0008.51,0001.83,0000.71
2022-01-11 18:44:00,,0832.6,4.99,0.00,23.3,22.7,00.0,32.3,25.1,03.7,0000.0,0007.32,0001.47,0000.61
2022-01-11 18:45:00,,0832.5,5.00,0.00,23.4,22.7,00.0,32.3,25.1,03.5,0000.0,0005.26,0001.12,0000.49
2022-01-11 18:46:00,,0832.5,5.00,0.00,23.4,22.7,00.0,32.3,25.1,03.6,0000.0,0003.51,0000.90,0000.41
2022-01-11 18:47:00,,0832.5,5.01,0.00,23.4,22.7,00.0,32.3,25.1,03.4,0000.0,0002.36,0000.75,0000.35
2022-01-11 18:48:00,,0832.5,4.99,0.00,23.4,22.7,00.0,32.3,25.1,05.1,0000.0,0002.62,0000.81,0000.36
2022-01-11 18:49:00,,0832.4,5.01,0.00,23.4,22.7,00.0,32.3,25.1,04.9,0000.0,0002.95,0000.92,0000.40
2022-01-11 18:50:00,,0832.3,4.99,0.00,23.4,22.7,00.0,32.3,25.1,04.1,0000.0,0002.97,0000.94,0000.41
2022-01-11 18:51:00,,0832.3,5.01,0.00,23.4,22.6,00.0,32.3,25.1,04.8,0000.0,0003.08,0000.99,0000.42
2022-01-11 18:52:00,,0832.3,5.00,0.00,23.4,22.6,00.0,32.3,25.1,04.5,0000.0,0002.93,0000.97,0000.42
2022-01-11 18:53:00,,0832.3,4.99,0.00,23.4,22.6,00.0,32.3,25.1,04.4,0000.0,0002.34,0000.88,0000.38
2022-01-11 18:54:00,,0832.2,5.00,0.00,23.3,22.6,00.0,32.3,25.1,03.7,0000.0,0002.15,0000.84,0000.36
2022-01-11 18:55:00,,0832.2,4.99,0.00,23.4,22.6,00.0,32.3,25.1,04.2,0000.0,0002.20,0000.85,0000.35
2022-01-11 18:56:00,,0832.2,5.00,0.00,23.4,22.6,00.0,32.3,25.1,04.5,0000.0,0002.86,0000.88,0000.36
2022-01-11 18:57:00,,0832.2,5.00,0.00,23.4,22.6,00.0,32.4,25.1,05.0,0000.0,0003.39,0000.91,0000.37
2022-01-11 18:58:00,,0832.0,5.01,0.00,23.3,22.6,00.0,32.4,25.1,05.1,0000.0,0003.74,0000.98,0000.39
2022-01-11 18:59:00,,0832.1,5.00,0.00,23.3,22.6,00.0,32.3,25.1,04.0,0000.0,0003.46,0000.91,0000.39
