Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-19 02:00:00,,0825.3,5.01,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0031.10,0008.02,0005.28
2022-04-19 02:01:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0030.86,0008.02,0005.30
2022-04-19 02:02:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0031.91,0007.95,0005.30
2022-04-19 02:03:00,,0825.4,5.01,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0032.13,0007.94,0005.30
2022-04-19 02:04:00,,0825.3,5.01,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0030.82,0007.91,0005.30
2022-04-19 02:05:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.9,08.9,0000.0,0031.18,0007.98,0005.31
2022-04-19 02:06:00,,0825.3,5.02,0.00,30.1,29.2,00.0,38.9,31.9,08.9,0000.0,0031.33,0008.11,0005.31
2022-04-19 02:07:00,,0825.3,5.00,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0029.45,0008.15,0005.29
2022-04-19 02:08:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0028.40,0008.18,0005.30
2022-04-19 02:09:00,,0825.3,5.01,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0028.87,0008.23,0005.31
2022-04-19 02:10:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0028.60,0008.23,0005.32
2022-04-19 02:11:00,,0825.3,5.00,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0000.0,0029.20,0008.20,0005.33
2022-04-19 02:12:00,,0825.3,4.99,0.00,30.1,29.2,00.0,38.9,31.8,08.9,0001.7,0029.43,0008.22,0005.33
2022-04-19 02:13:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0004.5,0029.81,0008.23,0005.34
2022-04-19 02:14:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0004.4,0029.76,0008.25,0005.36
2022-04-19 02:15:00,,0825.3,4.98,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0004.7,0031.26,0008.35,0005.39
2022-04-19 02:16:00,,0825.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0004.9,0031.17,0008.37,0005.41
2022-04-19 02:17:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0005.1,0030.16,0008.31,0005.42
2022-04-19 02:18:00,,0825.3,4.99,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0004.9,0032.29,0008.32,0005.43
2022-04-19 02:19:00,,0825.3,4.99,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0005.4,0034.19,0008.34,0005.45
2022-04-19 02:20:00,,0825.3,5.02,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0005.3,0033.67,0008.34,0005.43
2022-04-19 02:21:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0004.4,0033.83,0008.38,0005.42
2022-04-19 02:22:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0004.6,0033.42,0008.41,0005.42
2022-04-19 02:23:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.7,08.9,0004.3,0034.82,0008.42,0005.41
2022-04-19 02:24:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0005.2,0034.77,0008.46,0005.42
2022-04-19 02:25:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,08.9,0004.8,0034.20,0008.47,0005.43
2022-04-19 02:26:00,,0825.3,5.00,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0002.1,0032.42,0008.39,0005.40
2022-04-19 02:27:00,,0825.3,5.01,0.00,30.1,29.2,00.0,39.0,31.8,09.0,0000.0,0032.65,0008.33,0005.36
2022-04-19 02:28:00,,0825.3,4.99,0.00,30.1,29.2,00.0,39.0,31.7,09.0,0000.0,0032.52,0008.30,0005.34
2022-04-19 02:29:00,,0825.3,5.02,0.00,30.0,29.2,00.0,39.0,31.8,09.0,0000.0,0031.49,0008.28,0005.33
2022-04-19 02:30:00,,0825.3,5.00,0.00,30.0,29.2,00.0,39.0,31.8,09.0,0000.0,0030.19,0008.30,0005.30
2022-04-19 02:31:00,,0825.3,4.99,0.00,30.0,29.2,00.0,39.0,31.8,09.1,0000.8,0029.63,0008.16,0005.27
2022-04-19 02:32:00,,0825.3,5.01,0.00,30.0,29.2,00.0,39.0,31.8,09.1,0002.7,0028.75,0008.04,0005.24
2022-04-19 02:33:00,,0825.3,4.99,0.00,30.0,29.2,00.0,39.0,31.8,09.1,0000.0,0028.38,0007.93,0005.20
2022-04-19 02:34:00,,0825.4,4.98,0.00,30.0,29.2,00.0,39.0,31.7,09.1,0000.0,0026.38,0007.92,0005.17
2022-04-19 02:35:00,,0825.3,5.02,0.00,30.0,29.1,00.0,39.0,31.7,09.1,0000.3,0024.76,0007.90,0005.12
2022-04-19 02:36:00,,0825.3,5.00,0.00,30.0,29.1,00.0,39.0,31.7,09.1,0000.0,0025.68,0007.82,0005.08
2022-04-19 02:37:00,,0825.3,4.99,0.00,30.0,29.1,00.0,39.0,31.7,09.1,0000.8,0025.65,0007.77,0005.04
2022-04-19 02:38:00,,0825.3,5.02,0.00,30.0,29.1,00.0,39.0,31.7,09.2,0002.4,0024.84,0007.78,0005.02
2022-04-19 02:39:00,,0825.3,5.00,0.00,30.0,29.1,00.0,39.0,31.7,09.2,0005.1,0023.88,0007.83,0005.00
2022-04-19 02:40:00,,0825.3,4.98,0.00,30.0,29.1,00.0,38.9,31.7,09.3,0004.5,0022.83,0007.72,0004.95
2022-04-19 02:41:00,,0825.3,5.00,0.00,30.0,29.1,00.0,38.9,31.7,09.3,0005.6,0022.72,0007.59,0004.91
2022-04-19 02:42:00,,0825.2,5.00,0.00,30.0,29.1,00.0,38.9,31.7,09.3,0003.9,0023.70,0007.53,0004.90
2022-04-19 02:43:00,,0825.2,5.02,0.00,29.9,29.1,00.0,38.9,31.7,09.2,0004.7,0024.70,0007.50,0004.90
2022-04-19 02:44:00,,0825.3,4.99,0.00,29.9,29.1,00.0,38.9,31.7,09.3,0005.5,0024.99,0007.61,0004.90
2022-04-19 02:45:00,,0825.2,4.99,0.00,29.9,29.1,00.0,38.9,31.7,09.3,0001.1,0025.62,0007.57,0004.88
2022-04-19 02:46:00,,0825.2,5.01,0.00,29.9,29.0,00.0,38.9,31.6,09.3,0000.0,0026.61,0007.47,0004.85
2022-04-19 02:47:00,,0825.2,5.00,0.00,29.9,29.0,00.0,38.9,31.6,09.4,0000.0,0025.04,0007.44,0004.83
2022-04-19 02:48:00,,0825.2,4.98,0.00,29.9,29.0,00.0,38.9,31.6,09.5,0000.0,0026.63,0007.49,0004.81
2022-04-19 02:49:00,,0825.2,5.01,0.00,29.9,29.0,00.0,38.9,31.6,09.7,0000.0,0026.73,0007.34,0004.76
2022-04-19 02:50:00,,0825.2,4.99,0.00,29.9,29.0,00.0,38.9,31.6,09.5,0000.0,0027.40,0007.23,0004.72
2022-04-19 02:51:00,,0825.2,5.00,0.00,29.9,29.0,00.0,38.9,31.6,09.5,0000.0,0027.79,0007.23,0004.71
2022-04-19 02:52:00,,0825.2,5.00,0.00,29.9,29.0,00.0,38.9,31.5,09.5,0000.0,0027.09,0007.20,0004.69
2022-04-19 02:53:00,,0825.2,5.02,0.00,29.8,29.0,00.0,38.9,31.5,09.4,0000.0,0027.16,0007.26,0004.68
2022-04-19 02:54:00,,0825.2,5.00,0.00,29.8,29.0,00.0,38.9,31.6,09.6,0000.0,0030.10,0007.22,0004.64
2022-04-19 02:55:00,,0825.2,4.99,0.00,29.8,29.0,00.0,38.8,31.5,09.6,0000.0,0031.03,0007.13,0004.61
2022-04-19 02:56:00,,0825.2,4.99,0.00,29.8,28.9,00.0,38.8,31.5,09.5,0000.0,0030.15,0007.11,0004.58
2022-04-19 02:57:00,,0825.2,5.00,0.00,29.8,28.9,00.0,38.8,31.5,09.6,0000.0,0029.91,0007.11,0004.57
2022-04-19 02:58:00,,0825.1,5.01,0.00,29.8,28.9,00.0,38.8,31.5,09.6,0000.0,0031.18,0007.09,0004.55
2022-04-19 02:59:00,,0825.1,4.99,0.00,29.8,28.9,00.0,38.8,31.5,09.7,0000.0,0029.56,0007.01,0004.53
