Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-15 00:00:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.6,000.0,037.4,030.7,33.1,0000.6,0023.03,0007.95,0006.42
2023-07-15 00:01:00,SystemResetWarning,0832.5,5.00,000.00,029.1,027.8,000.0,037.4,030.8,33.3,0000.4,0022.93,0008.02,0006.43
2023-07-15 00:02:00,SystemResetWarning,0832.5,4.99,000.00,029.1,026.7,000.0,037.3,030.7,33.8,0000.7,0022.68,0008.05,0006.43
2023-07-15 00:03:00,SystemResetWarning,0832.5,5.00,000.00,029.0,025.2,000.0,037.2,030.4,33.1,0000.9,0023.00,0008.04,0006.42
2023-07-15 00:04:00,SystemResetWarning,0832.5,5.00,000.00,029.0,024.9,000.0,037.1,030.3,32.8,0001.1,0022.58,0008.00,0006.40
2023-07-15 00:05:00,SystemResetWarning,0832.5,5.01,000.00,028.9,025.2,000.0,037.2,030.1,34.0,0001.0,0021.17,0008.00,0006.39
2023-07-15 00:06:00,SystemResetWarning,0832.5,5.00,000.00,028.9,025.6,000.0,037.2,030.2,34.2,0001.1,0020.71,0007.95,0006.37
2023-07-15 00:07:00,SystemResetWarning,0832.5,5.00,000.00,028.9,026.2,000.0,037.2,030.3,34.0,0000.5,0020.72,0007.94,0006.38
2023-07-15 00:08:00,SystemResetWarning,0832.5,5.00,000.00,028.9,026.6,000.0,037.3,030.5,33.2,0000.7,0021.92,0007.97,0006.39
2023-07-15 00:09:00,SystemResetWarning,0832.5,5.00,000.00,028.9,027.0,000.0,037.3,030.6,33.3,0000.4,0020.91,0007.97,0006.39
2023-07-15 00:10:00,SystemResetWarning,0832.5,4.99,000.00,029.0,027.4,000.0,037.3,030.6,33.0,-000.9,0020.90,0007.94,0006.37
2023-07-15 00:11:00,SystemResetWarning,0832.5,5.00,000.00,029.0,027.6,000.0,037.3,030.7,32.9,0000.3,0020.26,0007.90,0006.35
2023-07-15 00:12:00,SystemResetWarning,0832.6,5.00,000.00,029.1,027.9,000.0,037.3,030.8,32.9,0000.9,0021.17,0007.88,0006.33
2023-07-15 00:13:00,SystemResetWarning,0832.5,5.00,000.00,029.1,028.1,000.0,037.4,030.9,33.1,-000.1,0020.31,0007.79,0006.32
2023-07-15 00:14:00,SystemResetWarning,0832.5,5.00,000.00,029.2,028.2,000.0,037.3,031.1,32.7,-001.4,0019.77,0007.75,0006.32
2023-07-15 00:15:00,SystemResetWarning,0832.5,4.99,000.00,029.3,028.2,000.0,037.3,031.1,32.6,-001.9,0020.90,0007.73,0006.31
2023-07-15 00:16:00,SystemResetWarning,0832.6,4.99,000.00,029.3,028.3,000.0,037.3,031.2,32.1,-001.2,0020.94,0007.73,0006.31
2023-07-15 00:17:00,SystemResetWarning,0832.6,4.99,000.00,029.4,027.9,000.0,037.3,031.1,32.4,-001.6,0020.50,0007.73,0006.30
2023-07-15 00:18:00,SystemResetWarning,0832.6,5.00,000.00,029.3,026.2,000.0,037.3,030.7,33.2,-001.8,0020.58,0007.74,0006.28
2023-07-15 00:19:00,SystemResetWarning,0832.6,5.01,000.00,029.2,025.0,000.0,037.2,030.5,32.9,-002.1,0021.05,0007.75,0006.27
2023-07-15 00:20:00,SystemResetWarning,0832.7,5.01,000.00,029.1,025.0,000.0,037.2,030.3,34.0,-002.2,0021.38,0007.74,0006.27
2023-07-15 00:21:00,SystemResetWarning,0832.6,4.99,000.00,029.0,025.3,000.0,037.3,030.3,34.0,-001.6,0021.19,0007.77,0006.30
2023-07-15 00:22:00,SystemResetWarning,0832.6,5.00,000.00,029.0,025.8,000.0,037.3,030.4,33.8,-001.2,0021.66,0007.81,0006.30
2023-07-15 00:23:00,SystemResetWarning,0832.6,5.01,000.00,029.0,026.3,000.0,037.4,030.5,33.2,-001.3,0020.22,0007.79,0006.30
2023-07-15 00:24:00,SystemResetWarning,0832.6,4.99,000.00,029.0,026.8,000.0,037.4,030.6,33.0,-000.8,0020.57,0007.84,0006.31
2023-07-15 00:25:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.2,000.0,037.4,030.7,32.8,0000.3,0020.59,0007.87,0006.30
2023-07-15 00:26:00,SystemResetWarning,0832.7,5.00,000.00,029.1,027.3,000.0,037.4,030.8,33.3,0001.1,0020.47,0007.87,0006.30
2023-07-15 00:27:00,SystemResetWarning,0832.7,4.99,000.00,029.1,026.0,000.0,037.3,030.6,32.7,0000.3,0021.47,0007.85,0006.29
2023-07-15 00:28:00,SystemResetWarning,0832.7,5.01,000.00,029.0,024.9,000.0,037.2,030.4,32.9,-000.0,0021.63,0007.87,0006.28
2023-07-15 00:29:00,SystemResetWarning,0833.0,5.01,000.00,028.9,024.8,000.0,037.2,030.2,33.5,-000.2,0021.67,0007.89,0006.29
2023-07-15 00:30:00,SystemResetWarning,0832.7,5.00,000.00,028.9,025.2,000.0,037.2,030.1,33.6,-000.5,0020.80,0007.84,0006.28
2023-07-15 00:31:00,SystemResetWarning,0832.8,5.00,000.00,028.8,025.7,000.0,037.2,030.2,32.8,-000.8,0020.18,0007.84,0006.27
2023-07-15 00:32:00,SystemResetWarning,0832.8,5.00,000.00,028.9,026.2,000.0,037.3,030.3,32.6,-001.2,0021.75,0007.88,0006.27
2023-07-15 00:33:00,SystemResetWarning,0832.7,4.99,000.00,028.9,026.6,000.0,037.3,030.5,32.7,-002.2,0024.18,0007.93,0006.30
2023-07-15 00:34:00,SystemResetWarning,0832.8,5.00,000.00,028.9,027.1,000.0,037.3,030.6,32.9,-002.4,0024.09,0007.92,0006.30
2023-07-15 00:35:00,SystemResetWarning,0832.9,5.00,000.00,029.0,027.4,000.0,037.3,030.7,33.3,-002.5,0023.24,0007.92,0006.31
2023-07-15 00:36:00,SystemResetWarning,0833.2,4.99,000.00,029.0,027.6,000.0,037.3,030.8,33.5,-002.4,0023.15,0007.92,0006.31
2023-07-15 00:37:00,SystemResetWarning,0833.4,4.99,000.00,029.0,026.4,000.0,037.3,030.6,33.4,-002.6,0023.38,0007.96,0006.31
2023-07-15 00:38:00,SystemResetWarning,0833.2,5.01,000.00,029.0,025.1,000.0,037.1,030.4,33.3,-002.2,0023.12,0008.06,0006.34
2023-07-15 00:39:00,SystemResetWarning,0832.9,5.01,000.00,028.9,024.9,000.0,037.1,030.2,33.6,-002.1,0024.02,0008.07,0006.37
2023-07-15 00:40:00,SystemResetWarning,0833.2,5.01,000.00,028.8,025.2,000.0,037.1,030.1,33.6,-002.1,0025.30,0008.10,0006.37
2023-07-15 00:41:00,SystemResetWarning,0832.9,5.00,000.00,028.8,025.6,000.0,037.2,030.1,34.3,-001.8,0025.25,0008.14,0006.40
2023-07-15 00:42:00,SystemResetWarning,0833.0,5.00,000.00,028.8,026.1,000.0,037.2,030.3,34.1,-001.8,0025.26,0008.25,0006.42
2023-07-15 00:43:00,SystemResetWarning,0832.9,4.99,000.00,028.8,026.6,000.0,037.2,030.4,33.9,-001.4,0023.27,0008.23,0006.43
2023-07-15 00:44:00,SystemResetWarning,0833.0,5.00,000.00,028.9,027.0,000.0,037.2,030.5,33.8,-001.0,0021.08,0008.17,0006.42
2023-07-15 00:45:00,SystemResetWarning,0833.0,5.00,000.00,028.9,027.3,000.0,037.3,030.6,34.3,-000.9,0021.10,0008.18,0006.42
2023-07-15 00:46:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.6,000.0,037.3,030.7,34.3,-000.8,0021.03,0008.19,0006.42
2023-07-15 00:47:00,SystemResetWarning,0833.1,4.99,000.00,029.0,027.4,000.0,037.3,030.7,34.2,-000.8,0021.06,0008.21,0006.44
2023-07-15 00:48:00,SystemResetWarning,0833.0,4.99,000.00,029.0,025.9,000.0,037.2,030.5,33.9,-000.6,0020.95,0008.24,0006.45
2023-07-15 00:49:00,SystemResetWarning,0833.1,5.00,000.00,028.9,024.9,000.0,037.1,030.2,33.7,-001.0,0020.72,0008.16,0006.45
2023-07-15 00:50:00,SystemResetWarning,0833.4,5.00,000.00,028.8,024.9,000.0,037.0,030.1,33.3,-001.5,0020.31,0008.13,0006.45
2023-07-15 00:51:00,SystemResetWarning,0833.4,5.00,000.00,028.7,025.3,000.0,037.1,030.1,33.9,-001.6,0019.50,0008.14,0006.44
2023-07-15 00:52:00,SystemResetWarning,0833.0,5.00,000.00,028.7,025.8,000.0,037.1,030.2,33.9,-001.7,0020.10,0008.09,0006.43
2023-07-15 00:53:00,SystemResetWarning,0833.4,4.99,000.00,028.8,026.3,000.0,037.1,030.3,33.8,-001.4,0021.17,0008.04,0006.42
2023-07-15 00:54:00,SystemResetWarning,0833.2,4.99,000.00,028.8,026.7,000.0,037.2,030.4,34.4,-001.4,0021.83,0007.98,0006.41
2023-07-15 00:55:00,SystemResetWarning,0833.1,5.00,000.00,028.9,027.1,000.0,037.2,030.5,34.5,-001.6,0021.56,0007.94,0006.41
2023-07-15 00:56:00,SystemResetWarning,0833.1,5.01,000.00,028.9,027.4,000.0,037.2,030.6,34.2,-001.6,0022.66,0007.97,0006.42
2023-07-15 00:57:00,SystemResetWarning,0833.2,5.00,000.00,029.0,027.7,000.0,037.3,030.7,34.0,-001.7,0024.63,0007.99,0006.42
2023-07-15 00:58:00,SystemResetWarning,0833.2,4.99,000.00,029.0,027.7,000.0,037.3,030.8,34.0,-002.0,0025.33,0007.96,0006.42
2023-07-15 00:59:00,SystemResetWarning,0833.2,5.00,000.00,029.0,026.3,000.0,037.2,030.5,34.2,-002.4,0024.98,0007.96,0006.41
