Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-10-21 13:00:00,,0821.1,5.00,0.00,28.7,27.1,00.0,37.6,30.5,07.8,0000.0,0002.78,0005.50,0002.07
2022-10-21 13:01:00,,0821.1,4.99,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.73,0005.50,0002.05
2022-10-21 13:02:00,,0821.1,4.99,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.74,0006.18,0002.03
2022-10-21 13:03:00,,0821.1,5.00,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.80,0006.32,0002.01
2022-10-21 13:04:00,,0821.1,5.02,0.00,28.7,27.1,00.0,37.6,30.5,08.0,0000.0,0002.81,0006.29,0002.00
2022-10-21 13:05:00,,0821.1,4.99,0.00,28.7,27.1,00.0,37.6,30.5,08.0,0000.0,0002.79,0005.78,0002.00
2022-10-21 13:06:00,,0821.1,4.99,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.73,0005.93,0001.98
2022-10-21 13:07:00,,0821.2,5.01,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.72,0006.84,0001.98
2022-10-21 13:08:00,,0821.1,4.99,0.00,28.7,27.1,00.0,37.6,30.5,07.9,0000.0,0002.77,0007.44,0001.98
2022-10-21 13:09:00,,0821.0,4.99,0.00,28.7,27.1,00.0,37.6,30.5,07.8,0000.0,0002.74,0007.42,0001.97
2022-10-21 13:10:00,,0821.1,5.00,0.00,28.6,27.1,00.0,37.6,30.4,07.9,0000.0,0002.73,0007.31,0001.97
2022-10-21 13:11:00,,0821.1,5.02,0.00,28.6,27.0,00.0,37.6,30.4,08.0,0000.0,0002.73,0007.28,0001.96
2022-10-21 13:12:00,,0821.1,5.00,0.00,28.6,27.0,00.0,37.6,30.4,08.0,0000.0,0002.80,0007.19,0001.96
2022-10-21 13:13:00,,0821.1,4.99,0.00,28.6,27.0,00.0,37.6,30.4,08.0,0000.0,0002.83,0006.96,0001.97
2022-10-21 13:14:00,,0821.1,4.99,0.00,28.6,27.0,00.0,37.5,30.3,08.0,0000.0,0002.76,0006.78,0001.98
2022-10-21 13:15:00,,0821.1,4.99,0.00,28.6,26.9,00.0,37.5,30.3,08.0,0000.0,0002.75,0006.70,0002.00
2022-10-21 13:16:00,,0821.1,5.01,0.00,28.6,27.0,00.0,37.5,30.3,08.0,0000.0,0002.77,0006.66,0002.01
2022-10-21 13:17:00,,0821.1,5.00,0.00,28.5,27.0,00.0,37.5,30.3,08.0,0000.0,0002.79,0006.53,0002.03
2022-10-21 13:18:00,,0821.1,4.99,0.00,28.5,26.9,00.0,37.5,30.3,08.0,0000.0,0002.80,0005.40,0002.03
2022-10-21 13:19:00,,0821.1,5.01,0.00,28.5,26.9,00.0,37.5,30.2,08.1,0000.0,0002.78,0004.95,0002.04
2022-10-21 13:20:00,,0821.0,4.99,0.00,28.5,26.9,00.0,37.5,30.2,08.1,0000.0,0002.81,0006.05,0002.06
2022-10-21 13:21:00,,0821.0,5.00,0.00,28.5,26.8,00.0,37.5,30.2,08.1,0000.0,0002.81,0006.49,0002.08
2022-10-21 13:22:00,,0821.0,5.01,0.00,28.4,26.8,00.0,37.4,30.2,08.1,0000.0,0002.85,0006.68,0002.09
2022-10-21 13:23:00,,0821.0,5.00,0.00,28.4,26.9,00.0,37.4,30.2,07.9,0000.0,0002.79,0007.17,0002.10
2022-10-21 13:24:00,,0821.0,5.00,0.00,28.4,26.8,00.0,37.4,30.2,08.0,0000.0,0002.74,0006.69,0002.11
2022-10-21 13:25:00,,0821.0,4.99,0.00,28.4,26.8,00.0,37.4,30.2,08.0,0000.0,0002.77,0006.68,0002.11
2022-10-21 13:26:00,,0821.0,5.01,0.00,28.4,26.8,00.0,37.4,30.2,08.1,0000.0,0002.87,0007.17,0002.14
2022-10-21 13:27:00,,0821.0,5.00,0.00,28.4,26.9,00.0,37.4,30.2,07.9,0000.0,0002.90,0007.94,0002.15
2022-10-21 13:28:00,,0821.0,4.99,0.00,28.4,26.9,00.0,37.4,30.3,08.0,0000.0,0002.89,0008.01,0002.17
2022-10-21 13:29:00,,0821.0,4.99,0.00,28.4,27.0,00.0,37.4,30.3,07.8,0000.0,0002.94,0008.12,0002.18
2022-10-21 13:30:00,,0821.1,5.01,0.00,28.4,27.0,00.0,37.4,30.3,08.0,0000.0,0002.93,0008.02,0002.20
2022-10-21 13:31:00,,0821.1,5.01,0.00,28.4,27.0,00.0,37.4,30.3,08.0,0000.0,0002.93,0007.42,0002.21
2022-10-21 13:32:00,,0821.1,4.98,0.00,28.5,27.0,00.0,37.4,30.3,08.1,0000.0,0003.00,0007.23,0002.20
2022-10-21 13:33:00,,0821.1,5.00,0.00,28.5,27.1,00.0,37.4,30.4,08.2,0000.0,0003.02,0007.27,0002.21
2022-10-21 13:34:00,,0821.1,5.00,0.00,28.5,27.1,00.0,37.4,30.3,08.1,0000.0,0003.02,0006.56,0002.21
2022-10-21 13:35:00,,0821.2,5.01,0.00,28.5,27.2,00.0,37.4,30.4,08.1,0000.0,0003.09,0007.45,0002.22
2022-10-21 13:36:00,,0821.1,5.00,0.00,28.6,27.2,00.0,37.4,30.4,08.0,0000.0,0003.12,0007.91,0002.23
2022-10-21 13:37:00,,0821.2,4.99,0.00,28.6,27.3,00.0,37.4,30.5,08.0,0000.0,0003.06,0007.69,0002.22
2022-10-21 13:38:00,,0821.1,5.01,0.00,28.6,27.3,00.0,37.4,30.5,08.0,0000.0,0003.05,0006.73,0002.21
2022-10-21 13:39:00,,0821.1,5.00,0.00,28.6,27.3,00.0,37.4,30.5,08.0,0000.0,0003.09,0006.86,0002.21
2022-10-21 13:40:00,,0821.1,4.99,0.00,28.6,27.4,00.0,37.4,30.6,07.9,0000.0,0003.07,0007.42,0002.22
2022-10-21 13:41:00,,0821.1,5.00,0.00,28.7,27.4,00.0,37.4,30.6,08.0,0000.0,0003.10,0008.35,0002.24
2022-10-21 13:42:00,,0821.1,4.99,0.00,28.7,27.4,00.0,37.5,30.6,08.0,0000.0,0003.11,0008.64,0002.25
2022-10-21 13:43:00,,0821.1,5.01,0.00,28.7,27.4,00.0,37.5,30.6,07.9,0000.0,0003.07,0008.62,0002.29
2022-10-21 13:44:00,,0821.2,5.01,0.00,28.7,27.4,00.0,37.5,30.6,07.9,0000.0,0003.03,0008.53,0002.32
2022-10-21 13:45:00,,0821.2,5.00,0.00,28.7,27.4,00.0,37.5,30.6,07.9,0000.0,0003.05,0008.66,0002.35
2022-10-21 13:46:00,,0821.2,4.99,0.00,28.7,27.4,00.0,37.5,30.7,07.8,0000.0,0003.03,0009.02,0002.36
2022-10-21 13:47:00,,0821.1,4.99,0.00,28.7,27.4,00.0,37.5,30.7,07.8,0000.0,0003.24,0010.71,0002.40
2022-10-21 13:48:00,,0821.1,5.00,0.00,28.8,27.4,00.0,37.5,30.7,07.8,0000.0,0003.52,0012.71,0002.45
2022-10-21 13:49:00,,0821.2,5.00,0.00,28.8,27.5,00.0,37.5,30.7,07.7,0000.0,0003.89,0015.90,0002.51
2022-10-21 13:50:00,,0821.1,5.02,0.00,28.8,27.5,00.0,37.6,30.7,07.7,0000.0,0003.90,0015.91,0002.54
2022-10-21 13:51:00,,0821.0,5.00,0.00,28.8,27.5,00.0,37.6,30.7,07.8,0000.0,0003.92,0016.03,0002.56
2022-10-21 13:52:00,,0821.0,5.00,0.00,28.8,27.4,00.0,37.6,30.7,07.9,0000.0,0003.92,0014.93,0002.57
2022-10-21 13:53:00,,0821.0,4.98,0.00,28.8,27.3,00.0,37.6,30.7,08.0,0000.0,0003.94,0014.70,0002.60
2022-10-21 13:54:00,,0821.1,5.01,0.00,28.8,27.3,00.0,37.6,30.7,08.0,0000.0,0003.96,0014.72,0002.61
2022-10-21 13:55:00,,0821.1,5.01,0.00,28.8,27.3,00.0,37.6,30.7,07.9,0000.0,0004.01,0014.89,0002.62
2022-10-21 13:56:00,,0821.1,4.99,0.00,28.8,27.2,00.0,37.6,30.6,07.9,0000.0,0004.09,0015.87,0002.64
2022-10-21 13:57:00,,0821.1,4.99,0.00,28.8,27.2,00.0,37.6,30.6,07.9,0000.0,0004.08,0015.19,0002.66
2022-10-21 13:58:00,,0821.1,5.00,0.00,28.8,27.2,00.0,37.6,30.6,07.9,0000.0,0003.98,0013.63,0002.68
2022-10-21 13:59:00,,0821.2,5.00,0.00,28.8,27.2,00.0,37.6,30.6,07.9,0000.0,0003.81,0012.21,0002.68
