Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-06 21:00:00,SystemResetWarning,0812.4,5.00,000.00,020.6,019.9,000.0,028.8,022.3,014.5,0000.0,0000.74,0007.62,0000.19
2024-05-06 21:01:00,SystemResetWarning,0812.3,4.99,000.00,020.6,019.9,000.0,028.8,022.3,014.5,0000.0,0000.72,0007.40,0000.20
2024-05-06 21:02:00,SystemResetWarning,0812.5,5.00,000.00,020.6,019.9,000.0,028.8,022.3,014.2,0000.0,0000.68,0006.90,0000.19
2024-05-06 21:03:00,SystemResetWarning,0812.6,5.01,000.00,020.6,019.9,000.0,028.8,022.3,014.3,0000.0,0000.63,0006.67,0000.18
2024-05-06 21:04:00,SystemResetWarning,0812.5,5.01,000.00,020.6,020.0,000.0,028.8,022.3,014.4,0000.0,0000.61,0005.95,0000.18
2024-05-06 21:05:00,SystemResetWarning,0812.4,5.00,000.00,020.6,020.0,000.0,028.8,022.3,014.5,0000.0,0000.60,0005.15,0000.19
2024-05-06 21:06:00,SystemResetWarning,0812.2,4.98,000.00,020.6,020.0,000.0,028.8,022.3,014.4,0000.0,0000.62,0005.33,0000.19
2024-05-06 21:07:00,SystemResetWarning,0812.3,5.01,000.00,020.6,020.0,000.0,028.8,022.3,014.7,0000.0,0000.59,0004.79,0000.18
2024-05-06 21:08:00,SystemResetWarning,0812.5,5.01,000.00,020.6,020.0,000.0,028.8,022.3,014.7,0000.0,0000.57,0003.25,0000.18
2024-05-06 21:09:00,SystemResetWarning,0812.5,4.99,000.00,020.6,020.0,000.0,028.8,022.3,014.9,0000.0,0000.57,0002.13,0000.18
2024-05-06 21:10:00,SystemResetWarning,0812.3,4.99,000.00,020.6,020.0,000.0,028.8,022.3,014.8,0000.0,0000.62,0002.22,0000.19
2024-05-06 21:11:00,SystemResetWarning,0812.4,5.00,000.00,020.6,020.0,000.0,028.8,022.3,014.2,0000.0,0000.60,0003.75,0000.19
2024-05-06 21:12:00,SystemResetWarning,0812.4,5.02,000.00,020.6,020.0,000.0,028.8,022.3,014.2,0000.0,0000.57,0003.92,0000.18
2024-05-06 21:13:00,SystemResetWarning,0812.6,5.00,000.00,020.6,020.0,000.0,028.8,022.3,014.6,0000.0,0000.57,0004.04,0000.17
2024-05-06 21:14:00,SystemResetWarning,0812.6,4.99,000.00,020.6,020.0,000.0,028.9,022.3,014.9,0000.0,0000.61,0005.16,0000.18
2024-05-06 21:15:00,SystemResetWarning,0812.7,5.00,000.00,020.6,020.0,000.0,028.9,022.3,015.3,0000.0,0000.63,0005.31,0000.18
2024-05-06 21:16:00,SystemResetWarning,0812.8,5.00,000.00,020.6,020.0,000.0,028.9,022.3,015.6,0000.0,0000.65,0006.30,0000.17
2024-05-06 21:17:00,SystemResetWarning,0812.8,5.01,000.00,020.6,020.0,000.0,028.9,022.3,015.8,0000.0,0000.68,0007.44,0000.18
2024-05-06 21:18:00,SystemResetWarning,0812.6,5.00,000.00,020.7,020.0,000.0,028.9,022.3,015.5,0000.0,0000.72,0007.80,0000.19
2024-05-06 21:19:00,SystemResetWarning,0812.7,4.99,000.00,020.7,020.0,000.0,028.9,022.3,015.0,0000.0,0000.77,0007.87,0000.20
2024-05-06 21:20:00,SystemResetWarning,0812.7,5.00,000.00,020.7,020.0,000.0,028.9,022.3,015.1,0000.0,0000.78,0007.76,0000.20
2024-05-06 21:21:00,SystemResetWarning,0812.6,5.00,000.00,020.7,020.0,000.0,028.9,022.3,015.1,0000.0,0000.77,0007.78,0000.20
2024-05-06 21:22:00,SystemResetWarning,0812.8,5.00,000.00,020.7,020.0,000.0,028.9,022.3,014.6,0000.0,0000.77,0006.62,0000.20
2024-05-06 21:23:00,SystemResetWarning,0812.9,5.01,000.00,020.7,020.0,000.0,028.9,022.3,015.0,0000.0,0000.79,0006.29,0000.20
2024-05-06 21:24:00,SystemResetWarning,0813.0,5.01,000.00,020.7,020.0,000.0,028.9,022.4,015.1,0000.0,0000.79,0006.28,0000.20
2024-05-06 21:25:00,SystemResetWarning,0813.0,5.00,000.00,020.7,020.1,000.0,028.9,022.4,015.2,0000.0,0000.77,0005.47,0000.20
2024-05-06 21:26:00,SystemResetWarning,0812.8,5.00,000.00,020.7,020.1,000.0,028.9,022.4,014.1,0000.0,0000.76,0005.25,0000.20
2024-05-06 21:27:00,SystemResetWarning,0813.1,5.00,000.00,020.7,020.1,000.0,028.9,022.4,013.8,0000.0,0000.69,0004.35,0000.19
2024-05-06 21:28:00,SystemResetWarning,0813.2,5.00,000.00,020.7,020.1,000.0,028.9,022.4,014.3,0000.0,0000.63,0002.81,0000.18
2024-05-06 21:29:00,SystemResetWarning,0813.2,4.99,000.00,020.8,020.1,000.0,028.9,022.4,014.5,0000.0,0000.57,0001.88,0000.17
2024-05-06 21:30:00,SystemResetWarning,0813.5,5.00,000.00,020.8,020.1,000.0,028.9,022.3,014.7,0000.0,0000.57,0002.02,0000.16
2024-05-06 21:31:00,SystemResetWarning,0813.4,5.00,000.00,020.8,020.1,000.0,028.9,022.3,014.9,0000.0,0000.58,0002.45,0000.16
2024-05-06 21:32:00,SystemResetWarning,0813.1,5.00,000.00,020.8,020.2,000.0,028.9,022.4,015.0,0000.0,0000.56,0003.69,0000.17
2024-05-06 21:33:00,SystemResetWarning,0813.4,4.99,000.00,020.8,020.2,000.0,028.9,022.4,015.2,0000.0,0000.54,0003.75,0000.17
2024-05-06 21:34:00,SystemResetWarning,0813.4,5.00,000.00,020.8,020.2,000.0,028.9,022.5,015.5,0000.0,0000.51,0004.45,0000.16
2024-05-06 21:35:00,SystemResetWarning,0813.1,5.00,000.00,020.8,020.2,000.0,028.9,022.5,015.5,0000.0,0000.50,0004.43,0000.16
2024-05-06 21:36:00,SystemResetWarning,0813.3,5.00,000.00,020.8,020.2,000.0,028.9,022.5,015.3,0000.0,0000.52,0004.41,0000.16
2024-05-06 21:37:00,SystemResetWarning,0813.4,5.01,000.00,020.8,020.2,000.0,028.9,022.5,015.9,0000.0,0000.49,0004.31,0000.17
2024-05-06 21:38:00,SystemResetWarning,0813.2,5.01,000.00,020.8,020.2,000.0,028.9,022.5,016.2,0000.0,0000.50,0004.31,0000.17
2024-05-06 21:39:00,SystemResetWarning,0813.4,5.00,000.00,020.8,020.2,000.0,028.9,022.4,016.2,0000.0,0000.55,0004.54,0000.17
2024-05-06 21:40:00,SystemResetWarning,0813.5,5.00,000.00,020.9,020.2,000.0,028.9,022.5,016.0,0000.0,0000.57,0004.90,0000.17
2024-05-06 21:41:00,SystemResetWarning,0813.3,5.00,000.00,020.9,020.2,000.0,028.9,022.5,015.0,0000.0,0000.60,0004.88,0000.17
2024-05-06 21:42:00,SystemResetWarning,0813.2,5.00,000.00,020.9,020.2,000.0,028.9,022.5,014.5,0000.0,0000.62,0004.48,0000.18
2024-05-06 21:43:00,SystemResetWarning,0813.3,5.00,000.00,020.9,020.2,000.0,028.9,022.5,014.5,0000.0,0000.61,0003.15,0000.17
2024-05-06 21:44:00,SystemResetWarning,0813.4,5.00,000.00,020.9,020.2,000.0,029.0,022.5,015.0,0000.0,0000.60,0002.90,0000.17
2024-05-06 21:45:00,SystemResetWarning,0813.2,5.00,000.00,020.9,020.3,000.0,029.0,022.5,014.3,0000.0,0000.58,0002.04,0000.16
2024-05-06 21:46:00,SystemResetWarning,0813.4,5.01,000.00,020.9,020.3,000.0,029.0,022.5,013.5,0000.0,0000.56,0001.97,0000.16
2024-05-06 21:47:00,SystemResetWarning,0813.5,5.00,000.00,020.9,020.3,000.0,029.0,022.5,014.0,0000.0,0000.53,0001.82,0000.15
2024-05-06 21:48:00,SystemResetWarning,0813.5,5.00,000.00,020.9,020.3,000.0,029.0,022.5,014.1,0000.0,0000.54,0001.89,0000.15
2024-05-06 21:49:00,SystemResetWarning,0813.4,4.99,000.00,020.9,020.3,000.0,029.0,022.6,014.3,0000.0,0000.55,0001.94,0000.15
2024-05-06 21:50:00,SystemResetWarning,0813.4,5.00,000.00,020.9,020.3,000.0,029.0,022.6,014.5,0000.0,0000.49,0001.67,0000.15
2024-05-06 21:51:00,SystemResetWarning,0813.6,5.00,000.00,020.9,020.3,000.0,029.0,022.6,014.7,0000.0,0000.48,0001.39,0000.15
2024-05-06 21:52:00,SystemResetWarning,0813.6,5.00,000.00,020.9,020.3,000.0,029.0,022.6,014.9,0000.0,0000.41,0001.36,0000.14
2024-05-06 21:53:00,SystemResetWarning,0813.7,5.00,000.00,021.0,020.3,000.0,029.0,022.6,015.0,0000.0,0000.39,0001.27,0000.13
2024-05-06 21:54:00,SystemResetWarning,0813.5,5.01,000.00,021.0,020.3,000.0,029.0,022.6,014.9,0000.0,0000.39,0001.27,0000.13
2024-05-06 21:55:00,SystemResetWarning,0813.8,5.01,000.00,021.0,020.3,000.0,029.0,022.6,014.4,0000.0,0000.39,0001.28,0000.14
2024-05-06 21:56:00,SystemResetWarning,0813.6,5.00,000.00,021.0,020.3,000.0,029.0,022.6,014.5,0000.0,0000.41,0001.34,0000.14
2024-05-06 21:57:00,SystemResetWarning,0813.6,5.00,000.00,021.0,020.4,000.0,029.0,022.6,013.9,0000.0,0000.45,0001.73,0000.15
2024-05-06 21:58:00,SystemResetWarning,0813.8,4.99,000.00,021.0,020.4,000.0,029.0,022.6,014.7,0000.0,0000.45,0001.68,0000.16
2024-05-06 21:59:00,SystemResetWarning,0813.9,5.00,000.00,021.0,020.4,000.0,029.1,022.6,014.3,0000.0,0000.49,0001.74,0000.17
