Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-03 12:00:00,SystemResetWarning,0833.3,5.01,000.00,028.3,025.1,000.0,036.6,029.5,28.9,0000.0,0002.96,0007.03,0002.35
2023-09-03 12:01:00,SystemResetWarning,0833.2,5.01,000.00,028.2,024.7,000.0,036.5,029.4,29.1,0000.0,0002.94,0006.96,0002.36
2023-09-03 12:02:00,SystemResetWarning,0833.2,5.00,000.00,028.1,024.9,000.0,036.5,029.3,29.3,0000.0,0002.97,0007.16,0002.36
2023-09-03 12:03:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.2,000.0,036.5,029.4,29.4,0000.0,0002.98,0007.59,0002.36
2023-09-03 12:04:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.6,000.0,036.5,029.5,29.4,0000.0,0003.02,0007.51,0002.35
2023-09-03 12:05:00,SystemResetWarning,0833.3,5.00,000.00,028.1,025.9,000.0,036.5,029.6,29.2,0000.0,0002.99,0006.21,0002.33
2023-09-03 12:06:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.2,000.0,036.6,029.7,29.2,0000.0,0002.94,0006.65,0002.32
2023-09-03 12:07:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.5,000.0,036.6,029.7,29.1,0000.0,0002.93,0006.72,0002.32
2023-09-03 12:08:00,SystemResetWarning,0833.2,5.00,000.00,028.2,026.7,000.0,036.6,029.8,28.9,0000.0,0002.92,0006.42,0002.32
2023-09-03 12:09:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.6,029.8,28.7,0000.0,0002.92,0006.56,0002.32
2023-09-03 12:10:00,SystemResetWarning,0833.3,5.00,000.00,028.2,027.0,000.0,036.6,029.9,28.5,0000.0,0002.90,0006.47,0002.32
2023-09-03 12:11:00,SystemResetWarning,0833.3,5.01,000.00,028.3,027.1,000.0,036.6,029.9,28.5,0000.0,0002.88,0006.45,0002.33
2023-09-03 12:12:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.2,000.0,036.6,030.0,28.4,0000.0,0002.90,0006.48,0002.34
2023-09-03 12:13:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.3,000.0,036.7,030.0,28.2,0000.0,0002.88,0006.41,0002.33
2023-09-03 12:14:00,SystemResetWarning,0833.4,4.99,000.00,028.4,027.4,000.0,036.7,030.0,28.1,0000.0,0002.86,0005.61,0002.32
2023-09-03 12:15:00,SystemResetWarning,0833.4,4.99,000.00,028.4,027.2,000.0,036.7,030.0,28.0,0000.0,0002.85,0005.64,0002.32
2023-09-03 12:16:00,SystemResetWarning,0833.3,5.00,000.00,028.4,025.8,000.0,036.6,029.6,28.1,0000.0,0002.82,0005.56,0002.32
2023-09-03 12:17:00,SystemResetWarning,0833.3,5.01,000.00,028.2,024.8,000.0,036.5,029.4,28.2,0000.0,0002.83,0004.74,0002.32
2023-09-03 12:18:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.7,000.0,036.5,029.3,28.4,0000.0,0002.83,0004.26,0002.33
2023-09-03 12:19:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.0,000.0,036.5,029.3,28.4,0000.0,0002.82,0004.22,0002.32
2023-09-03 12:20:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.3,000.0,036.5,029.4,28.4,0000.0,0002.82,0004.14,0002.31
2023-09-03 12:21:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.7,000.0,036.5,029.5,28.3,0000.0,0002.83,0004.19,0002.31
2023-09-03 12:22:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.0,000.0,036.5,029.6,28.3,0000.0,0002.84,0004.12,0002.30
2023-09-03 12:23:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.3,000.0,036.5,029.6,28.3,0000.0,0002.84,0004.06,0002.31
2023-09-03 12:24:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.5,000.0,036.5,029.7,28.3,0000.0,0002.86,0004.13,0002.31
2023-09-03 12:25:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.7,000.0,036.6,029.7,28.2,0000.0,0002.90,0004.31,0002.32
2023-09-03 12:26:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.8,000.0,036.6,029.8,28.3,0000.0,0002.87,0004.20,0002.32
2023-09-03 12:27:00,SystemResetWarning,0833.4,5.00,000.00,028.2,026.9,000.0,036.6,029.8,28.2,0000.0,0002.90,0004.32,0002.32
2023-09-03 12:28:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.1,000.0,036.6,029.9,28.1,0000.0,0002.92,0004.34,0002.33
2023-09-03 12:29:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.2,000.0,036.6,029.9,28.2,0000.0,0002.97,0004.45,0002.34
2023-09-03 12:30:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.2,000.0,036.7,030.0,28.0,0000.0,0003.02,0004.59,0002.35
2023-09-03 12:31:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.3,000.0,036.7,030.0,27.9,0000.0,0003.06,0004.67,0002.37
2023-09-03 12:32:00,SystemResetWarning,0833.4,5.00,000.00,028.4,027.2,000.0,036.7,030.0,28.0,0000.0,0003.09,0004.85,0002.36
2023-09-03 12:33:00,SystemResetWarning,0833.4,5.00,000.00,028.3,025.9,000.0,036.6,029.6,28.1,0000.0,0003.12,0005.06,0002.36
2023-09-03 12:34:00,SystemResetWarning,0833.3,5.00,000.00,028.2,024.8,000.0,036.5,029.3,28.3,0000.0,0003.12,0005.10,0002.35
2023-09-03 12:35:00,SystemResetWarning,0833.3,5.01,000.00,028.1,024.7,000.0,036.5,029.3,28.1,0000.0,0003.12,0005.09,0002.36
2023-09-03 12:36:00,SystemResetWarning,0833.3,5.01,000.00,028.0,025.0,000.0,036.5,029.3,28.0,0000.0,0003.09,0004.88,0002.37
2023-09-03 12:37:00,SystemResetWarning,0833.3,5.01,000.00,028.0,025.3,000.0,036.5,029.4,28.1,0000.0,0003.10,0004.93,0002.38
2023-09-03 12:38:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.7,000.0,036.5,029.5,28.0,0000.0,0003.09,0004.84,0002.38
2023-09-03 12:39:00,SystemResetWarning,0833.3,4.99,000.00,028.0,026.0,000.0,036.5,029.5,28.0,0000.0,0003.10,0005.85,0002.40
2023-09-03 12:40:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.2,000.0,036.5,029.6,28.0,0000.0,0003.10,0005.91,0002.42
2023-09-03 12:41:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.4,000.0,036.5,029.7,28.2,0000.0,0003.10,0005.99,0002.41
2023-09-03 12:42:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.6,000.0,036.6,029.7,27.9,0000.0,0003.09,0006.10,0002.39
2023-09-03 12:43:00,SystemResetWarning,0833.3,5.00,000.00,028.2,026.8,000.0,036.6,029.7,27.8,0000.0,0003.06,0006.08,0002.39
2023-09-03 12:44:00,SystemResetWarning,0833.4,5.01,000.00,028.2,026.9,000.0,036.6,029.8,27.7,0000.0,0003.00,0006.11,0002.39
2023-09-03 12:45:00,SystemResetWarning,0833.3,4.99,000.00,028.2,027.0,000.0,036.6,029.8,27.6,0000.0,0003.00,0006.11,0002.38
2023-09-03 12:46:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.1,000.0,036.6,029.9,27.6,0000.0,0002.97,0006.07,0002.35
2023-09-03 12:47:00,SystemResetWarning,0833.3,5.01,000.00,028.3,027.2,000.0,036.6,029.9,27.5,0000.0,0002.92,0006.23,0002.32
2023-09-03 12:48:00,SystemResetWarning,0833.3,5.00,000.00,028.3,027.3,000.0,036.7,030.0,27.4,0000.0,0002.86,0006.70,0002.30
2023-09-03 12:49:00,SystemResetWarning,0833.3,5.01,000.00,028.4,027.3,000.0,036.7,030.0,27.3,0000.0,0002.80,0006.55,0002.28
2023-09-03 12:50:00,SystemResetWarning,0833.2,5.01,000.00,028.4,027.3,000.0,036.7,030.0,27.3,0000.0,0002.75,0005.73,0002.24
2023-09-03 12:51:00,SystemResetWarning,0833.2,4.98,000.00,028.4,026.1,000.0,036.7,029.7,27.4,0000.0,0002.72,0005.37,0002.21
2023-09-03 12:52:00,SystemResetWarning,0833.2,5.01,000.00,028.3,024.9,000.0,036.6,029.5,27.5,0000.0,0002.63,0005.17,0002.16
2023-09-03 12:53:00,SystemResetWarning,0833.2,5.00,000.00,028.2,024.8,000.0,036.5,029.3,27.6,0000.0,0002.57,0005.22,0002.15
2023-09-03 12:54:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.0,000.0,036.5,029.3,27.8,0000.0,0002.51,0006.13,0002.13
2023-09-03 12:55:00,SystemResetWarning,0833.2,4.99,000.00,028.1,025.4,000.0,036.5,029.4,27.9,0000.0,0002.50,0005.91,0002.12
2023-09-03 12:56:00,SystemResetWarning,0833.2,5.00,000.00,028.1,025.7,000.0,036.5,029.5,27.9,0000.0,0002.46,0005.82,0002.09
2023-09-03 12:57:00,SystemResetWarning,0833.3,5.01,000.00,028.1,026.0,000.0,036.6,029.6,27.8,0000.0,0002.41,0005.67,0002.07
2023-09-03 12:58:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.3,000.0,036.6,029.6,27.9,0000.0,0002.47,0005.75,0002.06
2023-09-03 12:59:00,SystemResetWarning,0833.2,5.00,000.00,028.1,026.5,000.0,036.6,029.7,28.0,0000.0,0002.47,0005.24,0002.05
