Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 03:00:00,SystemResetWarning,0826.2,4.99,000.00,028.2,026.9,000.0,036.6,030.1,19.8,0000.0,0022.03,0006.57,0004.39
2023-09-29 03:01:00,SystemResetWarning,0826.2,4.99,000.00,028.2,027.0,000.0,036.6,030.1,19.8,0000.0,0020.35,0006.49,0004.37
2023-09-29 03:02:00,SystemResetWarning,0826.2,4.99,000.00,028.3,027.2,000.0,036.7,030.2,20.0,0000.0,0019.62,0006.42,0004.36
2023-09-29 03:03:00,SystemResetWarning,0826.1,4.99,000.00,028.3,027.0,000.0,036.7,030.2,20.1,0000.0,0018.82,0006.42,0004.36
2023-09-29 03:04:00,SystemResetWarning,0826.0,4.99,000.00,028.3,025.4,000.0,036.6,030.0,20.2,0000.0,0018.86,0006.37,0004.36
2023-09-29 03:05:00,SystemResetWarning,0826.0,5.01,000.00,028.2,024.0,000.0,036.6,029.8,20.9,0000.0,0018.26,0006.38,0004.35
2023-09-29 03:06:00,SystemResetWarning,0825.9,5.01,000.00,028.1,023.9,000.0,036.5,029.7,21.2,0000.0,0018.09,0006.40,0004.34
2023-09-29 03:07:00,SystemResetWarning,0825.9,4.99,000.00,028.0,024.3,000.0,036.5,029.5,21.1,0000.0,0018.65,0006.46,0004.33
2023-09-29 03:08:00,SystemResetWarning,0825.9,5.00,000.00,027.9,024.7,000.0,036.5,029.5,21.1,0000.0,0019.33,0006.42,0004.30
2023-09-29 03:09:00,SystemResetWarning,0825.9,5.00,000.00,027.9,025.1,000.0,036.5,029.6,21.4,0000.0,0019.37,0006.36,0004.30
2023-09-29 03:10:00,SystemResetWarning,0826.0,5.01,000.00,027.9,025.5,000.0,036.5,029.6,21.5,0000.0,0019.41,0006.36,0004.29
2023-09-29 03:11:00,SystemResetWarning,0826.0,4.99,000.00,027.9,025.9,000.0,036.5,029.7,21.5,0000.0,0019.39,0006.43,0004.30
2023-09-29 03:12:00,SystemResetWarning,0826.0,4.99,000.00,028.0,026.2,000.0,036.5,029.8,21.6,0000.0,0019.44,0006.47,0004.32
2023-09-29 03:13:00,SystemResetWarning,0826.0,5.00,000.00,028.0,026.4,000.0,036.5,029.8,21.7,0000.0,0019.92,0006.51,0004.33
2023-09-29 03:14:00,SystemResetWarning,0826.0,5.01,000.00,028.0,026.6,000.0,036.5,029.9,21.5,0000.0,0019.68,0006.49,0004.32
2023-09-29 03:15:00,SystemResetWarning,0826.0,5.01,000.00,028.1,026.8,000.0,036.5,030.0,21.6,0000.0,0019.94,0006.50,0004.31
2023-09-29 03:16:00,SystemResetWarning,0826.0,5.01,000.00,028.1,027.0,000.0,036.6,030.0,21.2,0000.0,0020.91,0006.49,0004.30
2023-09-29 03:17:00,SystemResetWarning,0826.1,4.99,000.00,028.2,027.1,000.0,036.6,030.1,20.5,0000.0,0020.99,0006.43,0004.30
2023-09-29 03:18:00,SystemResetWarning,0826.1,5.00,000.00,028.2,027.2,000.0,036.6,030.1,20.3,0000.0,0020.16,0006.39,0004.31
2023-09-29 03:19:00,SystemResetWarning,0826.1,4.99,000.00,028.3,027.3,000.0,036.6,030.2,20.6,0000.0,0019.82,0006.48,0004.34
2023-09-29 03:20:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.4,000.0,036.7,030.2,20.6,0000.0,0020.53,0006.51,0004.34
2023-09-29 03:21:00,SystemResetWarning,0826.1,4.99,000.00,028.3,026.6,000.0,036.7,030.2,20.5,0000.0,0021.15,0006.50,0004.34
2023-09-29 03:22:00,SystemResetWarning,0826.0,5.01,000.00,028.3,025.0,000.0,036.6,030.0,20.5,0000.0,0020.53,0006.46,0004.33
2023-09-29 03:23:00,SystemResetWarning,0826.1,5.01,000.00,028.2,024.7,000.0,036.6,029.9,20.4,0000.0,0020.68,0006.49,0004.33
2023-09-29 03:24:00,SystemResetWarning,0826.1,4.99,000.00,028.1,024.9,000.0,036.6,029.7,20.7,0000.0,0020.64,0006.47,0004.32
2023-09-29 03:25:00,SystemResetWarning,0826.1,5.00,000.00,028.1,025.2,000.0,036.6,029.7,20.7,0000.0,0022.00,0006.47,0004.33
2023-09-29 03:26:00,SystemResetWarning,0826.2,5.01,000.00,028.1,025.6,000.0,036.6,029.8,21.0,0000.0,0021.50,0006.48,0004.35
2023-09-29 03:27:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.9,000.0,036.6,029.8,21.1,0000.0,0021.33,0006.55,0004.35
2023-09-29 03:28:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.2,000.0,036.6,029.9,21.9,0000.0,0021.84,0006.63,0004.36
2023-09-29 03:29:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.4,000.0,036.6,030.0,21.9,0000.0,0022.60,0006.76,0004.38
2023-09-29 03:30:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.7,000.0,036.6,030.0,21.9,0000.0,0023.19,0006.72,0004.37
2023-09-29 03:31:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.8,000.0,036.6,030.1,21.6,0000.0,0022.99,0006.68,0004.38
2023-09-29 03:32:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.0,000.0,036.7,030.1,21.5,0000.0,0022.11,0006.74,0004.39
2023-09-29 03:33:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.1,000.0,036.7,030.2,21.5,0000.0,0022.51,0006.79,0004.39
2023-09-29 03:34:00,SystemResetWarning,0826.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,21.4,0000.0,0022.35,0006.73,0004.38
2023-09-29 03:35:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.0,000.0,036.7,030.2,21.4,0000.0,0022.22,0006.72,0004.40
2023-09-29 03:36:00,SystemResetWarning,0826.3,4.99,000.00,028.3,025.4,000.0,036.7,030.0,21.4,0000.0,0021.59,0006.74,0004.41
2023-09-29 03:37:00,SystemResetWarning,0826.3,5.02,000.00,028.3,024.6,000.0,036.6,029.9,21.4,0000.0,0021.34,0006.73,0004.40
2023-09-29 03:38:00,SystemResetWarning,0826.3,5.00,000.00,028.2,024.7,000.0,036.6,029.7,21.6,0000.0,0022.59,0006.69,0004.40
2023-09-29 03:39:00,SystemResetWarning,0826.3,5.00,000.00,028.1,025.0,000.0,036.6,029.7,21.7,0000.0,0021.71,0006.57,0004.38
2023-09-29 03:40:00,SystemResetWarning,0826.3,5.00,000.00,028.1,025.4,000.0,036.6,029.7,21.6,0000.0,0022.21,0006.46,0004.36
2023-09-29 03:41:00,SystemResetWarning,0826.3,4.99,000.00,028.1,025.7,000.0,036.6,029.8,21.5,0000.0,0023.36,0006.47,0004.35
2023-09-29 03:42:00,SystemResetWarning,0826.3,5.00,000.00,028.1,026.0,000.0,036.6,029.9,21.6,0000.0,0023.50,0006.47,0004.36
2023-09-29 03:43:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.3,000.0,036.6,029.9,21.2,0000.0,0023.73,0006.42,0004.38
2023-09-29 03:44:00,SystemResetWarning,0826.3,4.99,000.00,028.1,026.5,000.0,036.6,030.0,21.2,0000.0,0024.74,0006.39,0004.39
2023-09-29 03:45:00,SystemResetWarning,0826.3,5.00,000.00,028.2,026.7,000.0,036.6,030.0,21.5,0000.0,0026.45,0006.48,0004.41
2023-09-29 03:46:00,SystemResetWarning,0826.3,5.00,000.00,028.2,026.9,000.0,036.7,030.1,21.6,0000.0,0025.77,0006.49,0004.42
2023-09-29 03:47:00,SystemResetWarning,0826.3,5.00,000.00,028.2,027.0,000.0,036.7,030.1,21.6,0000.0,0024.65,0006.48,0004.43
2023-09-29 03:48:00,SystemResetWarning,0826.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,21.5,0000.0,0024.17,0006.51,0004.46
2023-09-29 03:49:00,SystemResetWarning,0826.3,5.00,000.00,028.3,027.3,000.0,036.7,030.2,21.8,0000.0,0022.68,0006.57,0004.48
2023-09-29 03:50:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.0,000.0,036.7,030.2,22.3,0000.0,0024.66,0006.64,0004.50
2023-09-29 03:51:00,SystemResetWarning,0826.2,4.99,000.00,028.3,025.3,000.0,036.7,030.1,22.1,0000.0,0024.79,0006.63,0004.51
2023-09-29 03:52:00,SystemResetWarning,0826.2,5.01,000.00,028.3,024.6,000.0,036.6,029.9,22.5,0000.0,0023.40,0006.56,0004.52
2023-09-29 03:53:00,SystemResetWarning,0826.2,5.01,000.00,028.2,024.7,000.0,036.6,029.8,22.9,0000.0,0023.13,0006.58,0004.52
2023-09-29 03:54:00,SystemResetWarning,0826.2,4.99,000.00,028.1,025.0,000.0,036.6,029.7,23.4,0000.0,0023.42,0006.57,0004.52
2023-09-29 03:55:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.4,000.0,036.6,029.7,23.6,0000.0,0022.73,0006.58,0004.53
2023-09-29 03:56:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.7,000.0,036.6,029.8,23.7,0000.0,0022.24,0006.63,0004.52
2023-09-29 03:57:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.1,000.0,036.6,029.9,24.0,0000.0,0023.06,0006.62,0004.50
2023-09-29 03:58:00,SystemResetWarning,0826.2,4.99,000.00,028.1,026.3,000.0,036.6,029.9,24.3,0000.0,0023.22,0006.62,0004.49
2023-09-29 03:59:00,SystemResetWarning,0826.2,4.99,000.00,028.2,026.6,000.0,036.7,030.0,24.3,0000.0,0024.51,0006.54,0004.47
