Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-13 06:00:00,,0822.7,5.02,0.00,22.3,20.8,00.0,31.2,24.1,07.7,0001.2,0009.68,0005.54,0004.98
2022-11-13 06:01:00,,0822.7,5.00,0.00,22.3,20.8,00.0,31.1,24.1,07.8,0002.1,0009.93,0005.55,0004.98
2022-11-13 06:02:00,,0822.7,5.00,0.00,22.3,20.8,00.0,31.1,24.1,07.8,0001.9,0010.44,0005.56,0004.99
2022-11-13 06:03:00,,0822.7,5.00,0.00,22.2,20.8,00.0,31.1,24.1,07.9,0002.3,0010.47,0005.57,0005.01
2022-11-13 06:04:00,,0822.7,4.99,0.00,22.2,20.8,00.0,31.1,24.0,07.9,0002.5,0010.71,0005.61,0005.04
2022-11-13 06:05:00,,0822.7,5.00,0.00,22.2,20.8,00.0,31.1,24.0,07.9,0002.8,0010.54,0005.63,0005.07
2022-11-13 06:06:00,,0822.7,5.01,0.00,22.2,20.8,00.0,31.1,24.0,07.9,0002.3,0010.62,0005.65,0005.09
2022-11-13 06:07:00,,0822.7,4.99,0.00,22.2,20.7,00.0,31.1,24.0,07.9,0001.9,0010.47,0005.67,0005.10
2022-11-13 06:08:00,,0822.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.0,0002.1,0010.55,0005.71,0005.12
2022-11-13 06:09:00,,0822.7,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.0,0002.1,0010.74,0005.75,0005.14
2022-11-13 06:10:00,,0822.8,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.0,0002.5,0010.81,0005.77,0005.16
2022-11-13 06:11:00,,0822.7,5.00,0.00,22.2,20.9,00.0,31.0,24.0,08.0,0002.7,0010.83,0005.81,0005.20
2022-11-13 06:12:00,,0822.7,5.01,0.00,22.2,21.7,00.0,31.0,24.2,08.0,0002.1,0010.87,0005.86,0005.25
2022-11-13 06:13:00,,0822.7,5.00,0.00,22.3,22.5,00.0,31.0,24.4,08.0,0002.5,0010.83,0005.91,0005.29
2022-11-13 06:14:00,,0822.7,4.99,0.00,22.4,22.4,00.0,31.1,24.5,08.0,0002.3,0011.12,0005.96,0005.34
2022-11-13 06:15:00,,0822.7,5.00,0.00,22.4,22.0,00.0,31.1,24.4,08.0,0002.0,0010.98,0006.00,0005.38
2022-11-13 06:16:00,,0822.7,5.00,0.00,22.4,21.8,00.0,31.2,24.4,08.0,0001.7,0010.77,0006.04,0005.41
2022-11-13 06:17:00,,0822.7,5.00,0.00,22.4,21.6,00.0,31.2,24.3,08.0,0002.1,0010.75,0006.08,0005.46
2022-11-13 06:18:00,,0822.7,5.01,0.00,22.4,21.4,00.0,31.2,24.3,08.0,0002.7,0011.41,0006.12,0005.50
2022-11-13 06:19:00,,0822.7,5.00,0.00,22.4,21.3,00.0,31.2,24.3,08.1,0003.2,0013.15,0006.16,0005.54
2022-11-13 06:20:00,,0822.7,5.00,0.00,22.4,21.2,00.0,31.2,24.3,08.1,0003.2,0013.17,0006.19,0005.61
2022-11-13 06:21:00,,0822.7,5.00,0.00,22.4,21.2,00.0,31.2,24.3,08.1,0003.0,0013.42,0006.25,0005.68
2022-11-13 06:22:00,,0822.6,5.00,0.00,22.4,21.1,00.0,31.2,24.3,08.1,0002.3,0014.55,0006.28,0005.72
2022-11-13 06:23:00,,0822.6,5.00,0.00,22.4,21.1,00.0,31.2,24.2,08.1,0001.4,0016.15,0006.32,0005.76
2022-11-13 06:24:00,,0822.6,5.01,0.00,22.4,21.0,00.0,31.2,24.2,08.2,0001.4,0016.13,0006.42,0005.80
2022-11-13 06:25:00,,0822.6,5.00,0.00,22.4,21.0,00.0,31.2,24.2,08.0,0002.2,0015.91,0006.44,0005.80
2022-11-13 06:26:00,,0822.6,5.01,0.00,22.3,21.0,00.0,31.2,24.2,08.0,0002.6,0015.91,0006.40,0005.77
2022-11-13 06:27:00,,0822.6,5.00,0.00,22.3,20.9,00.0,31.2,24.1,08.1,0001.8,0016.39,0006.40,0005.76
2022-11-13 06:28:00,,0822.6,4.99,0.00,22.3,20.9,00.0,31.2,24.1,08.1,0001.7,0016.77,0006.42,0005.78
2022-11-13 06:29:00,,0822.6,5.00,0.00,22.3,20.9,00.0,31.2,24.1,08.2,0001.4,0016.30,0006.40,0005.79
2022-11-13 06:30:00,,0822.6,5.01,0.00,22.3,20.8,00.0,31.2,24.1,08.2,0001.6,0014.76,0006.38,0005.79
2022-11-13 06:31:00,,0822.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.1,0000.6,0014.61,0006.39,0005.78
2022-11-13 06:32:00,,0822.6,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.1,0000.4,0014.45,0006.36,0005.74
2022-11-13 06:33:00,,0822.6,4.99,0.00,22.2,20.8,00.0,31.2,24.1,08.1,0000.4,0013.64,0006.38,0005.72
2022-11-13 06:34:00,,0822.5,5.00,0.00,22.2,20.7,00.0,31.2,24.0,08.1,0001.0,0012.24,0006.36,0005.69
2022-11-13 06:35:00,,0822.6,5.01,0.00,22.2,20.7,00.0,31.1,24.0,08.1,0001.6,0012.18,0006.29,0005.65
2022-11-13 06:36:00,,0822.6,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.1,0000.2,0012.19,0006.22,0005.61
2022-11-13 06:37:00,,0822.6,4.99,0.00,22.2,20.7,00.0,31.1,24.0,08.1,0000.3,0012.91,0006.25,0005.61
2022-11-13 06:38:00,,0822.6,5.00,0.00,22.2,20.8,00.0,31.1,24.0,08.1,0000.3,0012.77,0006.27,0005.59
2022-11-13 06:39:00,,0822.5,5.00,0.00,22.2,21.5,00.0,31.1,24.2,08.1,0000.3,0012.30,0006.21,0005.54
2022-11-13 06:40:00,,0822.5,5.01,0.00,22.3,22.2,00.0,31.1,24.4,08.1,0000.1,0012.45,0006.23,0005.53
2022-11-13 06:41:00,,0822.4,5.01,0.00,22.4,22.0,00.0,31.1,24.4,08.1,0001.2,0012.54,0006.25,0005.53
2022-11-13 06:42:00,,0822.4,5.00,0.00,22.4,21.7,00.0,31.1,24.3,08.1,0002.7,0012.76,0006.25,0005.53
2022-11-13 06:43:00,,0822.4,5.00,0.00,22.4,21.5,00.0,31.1,24.3,08.2,0003.3,0012.87,0006.29,0005.56
2022-11-13 06:44:00,,0822.4,5.00,0.00,22.4,21.3,00.0,31.1,24.3,08.2,0003.2,0012.81,0006.31,0005.59
2022-11-13 06:45:00,,0822.4,5.00,0.00,22.4,21.2,00.0,31.2,24.2,08.1,0003.4,0013.00,0006.30,0005.61
2022-11-13 06:46:00,,0822.4,5.00,0.00,22.4,21.1,00.0,31.2,24.2,08.1,0003.0,0012.61,0006.29,0005.64
2022-11-13 06:47:00,,0822.4,4.99,0.00,22.3,21.0,00.0,31.2,24.2,08.0,0004.0,0012.39,0006.31,0005.66
2022-11-13 06:48:00,,0822.4,5.00,0.00,22.3,21.0,00.0,31.2,24.1,08.0,0003.9,0011.79,0006.31,0005.68
2022-11-13 06:49:00,,0822.4,4.99,0.00,22.3,20.9,00.0,31.2,24.1,08.0,0004.3,0011.51,0006.28,0005.69
2022-11-13 06:50:00,,0822.4,5.02,0.00,22.3,20.9,00.0,31.2,24.1,08.0,0004.5,0012.54,0006.32,0005.69
2022-11-13 06:51:00,,0822.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.1,0004.6,0012.89,0006.32,0005.68
2022-11-13 06:52:00,,0822.4,5.00,0.00,22.3,20.8,00.0,31.2,24.1,08.1,0003.7,0012.54,0006.28,0005.67
2022-11-13 06:53:00,,0822.4,4.99,0.00,22.2,20.8,00.0,31.1,24.0,08.2,0002.5,0012.23,0006.29,0005.68
2022-11-13 06:54:00,,0822.3,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.3,0002.4,0012.39,0006.32,0005.69
2022-11-13 06:55:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.3,0001.1,0012.65,0006.40,0005.72
2022-11-13 06:56:00,,0822.3,5.00,0.00,22.2,20.7,00.0,31.1,24.0,08.4,0000.1,0012.42,0006.42,0005.75
2022-11-13 06:57:00,,0822.2,5.01,0.00,22.2,20.8,00.0,31.1,24.0,08.3,0000.4,0012.40,0006.48,0005.79
2022-11-13 06:58:00,,0822.2,5.00,0.00,22.3,21.5,00.0,31.1,24.2,08.3,-000.5,0012.54,0006.52,0005.84
2022-11-13 06:59:00,,0822.2,4.99,0.00,22.3,22.3,00.0,31.0,24.4,08.2,-000.6,0012.64,0006.54,0005.88
