Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-29 18:00:00,,0831.2,5.00,0.00,29.5,27.9,00.0,38.1,31.3,23.9,0000.8,0019.81,0007.80,0006.24
2022-08-29 18:01:00,,0831.1,5.00,0.00,29.5,28.1,00.0,38.2,31.4,23.9,0001.1,0019.39,0007.72,0006.21
2022-08-29 18:02:00,,0831.2,5.01,0.00,29.5,28.3,00.0,38.2,31.4,23.8,0001.4,0019.20,0007.68,0006.19
2022-08-29 18:03:00,,0831.2,5.01,0.00,29.5,28.5,00.0,38.2,31.5,24.7,0000.7,0019.27,0007.64,0006.17
2022-08-29 18:04:00,,0831.2,4.99,0.00,29.6,28.6,00.0,38.2,31.5,24.8,0000.0,0019.51,0007.68,0006.16
2022-08-29 18:05:00,,0831.1,4.99,0.00,29.6,27.9,00.0,38.2,31.5,24.5,0000.0,0019.14,0007.68,0006.19
2022-08-29 18:06:00,,0831.1,5.02,0.00,29.6,26.7,00.0,38.2,31.4,24.5,0000.0,0018.98,0007.66,0006.21
2022-08-29 18:07:00,,0831.1,5.00,0.00,29.5,26.5,00.0,38.2,31.3,24.8,0000.0,0019.42,0007.60,0006.21
2022-08-29 18:08:00,,0831.1,5.00,0.00,29.5,26.7,00.0,38.1,31.2,25.0,0000.0,0019.15,0007.62,0006.21
2022-08-29 18:09:00,,0831.1,5.01,0.00,29.4,27.0,00.0,38.1,31.2,25.0,0000.0,0018.63,0007.55,0006.22
2022-08-29 18:10:00,,0831.1,4.99,0.00,29.4,27.3,00.0,38.1,31.2,25.0,0000.0,0017.50,0007.53,0006.23
2022-08-29 18:11:00,,0831.1,4.99,0.00,29.4,27.6,00.0,38.1,31.3,24.8,0000.0,0018.18,0007.57,0006.24
2022-08-29 18:12:00,,0831.0,5.01,0.00,29.4,27.9,00.0,38.1,31.3,24.6,0000.0,0018.66,0007.66,0006.26
2022-08-29 18:13:00,,0831.0,5.01,0.00,29.5,28.1,00.0,38.1,31.4,24.1,0000.0,0019.10,0007.72,0006.29
2022-08-29 18:14:00,,0831.0,5.01,0.00,29.5,28.3,00.0,38.1,31.4,24.0,0000.0,0018.81,0007.68,0006.30
2022-08-29 18:15:00,,0831.0,4.98,0.00,29.5,28.4,00.0,38.2,31.5,24.3,0000.0,0019.19,0007.63,0006.30
2022-08-29 18:16:00,,0830.9,5.00,0.00,29.6,28.5,00.0,38.2,31.5,23.9,0000.0,0020.24,0007.63,0006.30
2022-08-29 18:17:00,,0831.0,5.01,0.00,29.6,28.7,00.0,38.2,31.6,23.2,0000.0,0020.02,0007.63,0006.28
2022-08-29 18:18:00,,0831.0,5.00,0.00,29.6,28.4,00.0,38.2,31.6,21.9,0000.0,0019.73,0007.55,0006.22
2022-08-29 18:19:00,,0831.1,5.00,0.00,29.6,27.0,00.0,38.2,31.4,22.1,0000.0,0019.89,0007.46,0006.17
2022-08-29 18:20:00,,0831.1,4.99,0.00,29.6,26.4,00.0,38.2,31.3,22.0,0000.0,0020.17,0007.37,0006.13
2022-08-29 18:21:00,,0831.0,5.00,0.00,29.5,26.6,00.0,38.1,31.3,22.0,0000.0,0020.76,0007.29,0006.08
2022-08-29 18:22:00,,0831.0,5.00,0.00,29.5,26.9,00.0,38.1,31.2,22.5,0000.0,0020.38,0007.22,0006.04
2022-08-29 18:23:00,,0831.0,4.99,0.00,29.4,27.3,00.0,38.1,31.2,23.1,0000.0,0021.35,0007.18,0006.01
2022-08-29 18:24:00,,0830.9,5.01,0.00,29.4,27.6,00.0,38.1,31.3,23.4,0000.0,0021.08,0007.15,0005.99
2022-08-29 18:25:00,,0830.9,5.01,0.00,29.4,27.8,00.0,38.1,31.3,23.4,0000.0,0020.19,0007.15,0005.99
2022-08-29 18:26:00,,0830.9,5.00,0.00,29.5,28.0,00.0,38.1,31.4,23.5,0000.0,0019.70,0007.12,0005.99
2022-08-29 18:27:00,,0830.9,4.98,0.00,29.5,28.2,00.0,38.1,31.4,23.7,0000.0,0019.61,0007.08,0005.96
2022-08-29 18:28:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.4,0000.0,0020.08,0007.10,0005.95
2022-08-29 18:29:00,,0830.9,5.01,0.00,29.6,28.5,00.0,38.2,31.5,23.3,0000.0,0019.64,0007.13,0005.98
2022-08-29 18:30:00,,0830.9,4.99,0.00,29.6,28.0,00.0,38.2,31.5,23.2,0000.0,0019.86,0007.13,0006.00
2022-08-29 18:31:00,,0830.9,5.00,0.00,29.6,26.7,00.0,38.2,31.4,23.1,0000.0,0018.97,0007.17,0006.02
2022-08-29 18:32:00,,0830.9,5.00,0.00,29.5,26.4,00.0,38.1,31.3,23.3,0000.0,0018.30,0007.23,0006.05
2022-08-29 18:33:00,,0830.9,5.00,0.00,29.5,26.7,00.0,38.1,31.3,23.1,0000.0,0018.14,0007.25,0006.05
2022-08-29 18:34:00,,0830.9,5.01,0.00,29.4,27.0,00.0,38.1,31.1,23.3,0000.0,0017.06,0007.20,0006.04
2022-08-29 18:35:00,,0830.9,4.99,0.00,29.4,27.3,00.0,38.1,31.2,23.1,0000.0,0016.76,0007.18,0006.02
2022-08-29 18:36:00,,0830.9,5.01,0.00,29.4,27.6,00.0,38.1,31.2,23.2,0000.0,0016.77,0007.15,0006.00
2022-08-29 18:37:00,,0830.9,5.00,0.00,29.4,27.8,00.0,38.1,31.3,23.1,0000.0,0016.47,0007.12,0005.97
2022-08-29 18:38:00,,0830.9,5.00,0.00,29.4,28.1,00.0,38.1,31.4,23.2,0000.0,0015.90,0007.08,0005.94
2022-08-29 18:39:00,,0830.9,5.00,0.00,29.5,28.2,00.0,38.1,31.4,23.4,0000.0,0015.98,0007.00,0005.91
2022-08-29 18:40:00,,0830.9,5.00,0.00,29.5,28.4,00.0,38.1,31.4,23.4,0000.0,0015.97,0007.01,0005.90
2022-08-29 18:41:00,,0830.9,4.98,0.00,29.6,28.5,00.0,38.2,31.5,23.1,0000.0,0017.19,0007.01,0005.88
2022-08-29 18:42:00,,0830.9,5.02,0.00,29.6,27.6,00.0,38.1,31.5,23.0,0000.0,0017.83,0006.99,0005.86
2022-08-29 18:43:00,,0830.9,4.99,0.00,29.5,26.5,00.0,38.1,31.3,23.1,0000.0,0017.84,0006.96,0005.85
2022-08-29 18:44:00,,0830.9,5.01,0.00,29.5,26.5,00.0,38.1,31.3,23.4,0000.0,0017.72,0006.99,0005.87
2022-08-29 18:45:00,,0830.9,4.99,0.00,29.4,26.8,00.0,38.1,31.1,23.8,0000.0,0017.43,0007.04,0005.87
2022-08-29 18:46:00,,0830.9,5.01,0.00,29.4,27.1,00.0,38.0,31.1,23.5,0000.0,0017.66,0007.09,0005.88
2022-08-29 18:47:00,,0830.9,4.99,0.00,29.4,27.4,00.0,38.0,31.2,23.5,0000.0,0019.67,0007.09,0005.86
2022-08-29 18:48:00,,0831.0,4.99,0.00,29.4,27.7,00.0,38.0,31.2,23.4,0000.0,0020.57,0007.11,0005.85
2022-08-29 18:49:00,,0831.0,5.02,0.00,29.4,27.9,00.0,38.1,31.3,23.3,0000.0,0020.98,0007.12,0005.85
2022-08-29 18:50:00,,0830.9,4.99,0.00,29.4,28.1,00.0,38.1,31.3,23.1,0000.0,0021.26,0007.13,0005.85
2022-08-29 18:51:00,,0830.9,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.1,0000.0,0021.05,0007.13,0005.83
2022-08-29 18:52:00,,0830.8,5.01,0.00,29.5,28.4,00.0,38.1,31.4,23.4,0000.0,0019.77,0007.09,0005.82
2022-08-29 18:53:00,,0830.8,5.00,0.00,29.5,28.5,00.0,38.1,31.5,23.4,0000.0,0019.80,0007.11,0005.80
2022-08-29 18:54:00,,0830.9,5.01,0.00,29.6,28.5,00.0,38.2,31.5,23.7,0000.0,0019.99,0007.09,0005.77
2022-08-29 18:55:00,,0830.8,4.98,0.00,29.6,27.4,00.0,38.2,31.4,23.4,0000.0,0019.42,0007.04,0005.74
2022-08-29 18:56:00,,0830.8,5.02,0.00,29.5,26.6,00.0,38.1,31.3,23.3,0000.0,0019.37,0007.03,0005.74
2022-08-29 18:57:00,,0830.8,5.00,0.00,29.5,26.7,00.0,38.1,31.3,23.6,0000.0,0019.42,0007.01,0005.72
2022-08-29 18:58:00,,0830.8,5.00,0.00,29.4,27.0,00.0,38.1,31.2,23.3,0000.0,0017.94,0006.99,0005.73
2022-08-29 18:59:00,,0830.7,4.99,0.00,29.4,27.3,00.0,38.0,31.2,23.3,0000.0,0018.68,0006.99,0005.73
