Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-15 23:00:00,,0820.8,5.04,0.00,21.8,21.1,00.0,30.5,23.6,06.1,0000.0,0003.28,0002.06,0001.93
2022-12-15 23:01:00,,0820.8,4.96,0.00,21.8,20.9,00.0,30.5,23.6,06.1,0000.0,0003.39,0002.08,0001.94
2022-12-15 23:02:00,,0820.8,5.01,0.00,21.8,20.7,00.0,30.5,23.5,06.2,0000.0,0004.17,0002.13,0001.97
2022-12-15 23:03:00,,0820.8,5.00,0.00,21.7,20.6,00.0,30.5,23.5,06.2,0000.0,0004.55,0002.14,0002.00
2022-12-15 23:04:00,,0820.8,4.99,0.00,21.7,20.5,00.0,30.6,23.5,06.2,0000.0,0004.49,0002.13,0002.01
2022-12-15 23:05:00,,0820.8,5.01,0.00,21.7,20.3,00.0,30.6,23.4,06.2,0000.0,0005.01,0002.17,0002.03
2022-12-15 23:06:00,,0820.8,4.99,0.00,21.7,20.2,00.0,30.6,23.4,06.1,0000.0,0005.77,0002.23,0002.04
2022-12-15 23:07:00,,0820.7,5.01,0.00,21.7,20.1,00.0,30.6,23.4,06.1,0000.0,0006.58,0002.39,0002.06
2022-12-15 23:08:00,,0820.8,4.97,0.00,21.6,20.1,00.0,30.5,23.4,06.1,0000.0,0007.21,0002.48,0002.08
2022-12-15 23:09:00,,0820.8,5.04,0.00,21.6,20.1,00.0,30.5,23.3,06.0,0000.0,0007.30,0002.50,0002.09
2022-12-15 23:10:00,,0820.8,4.98,0.00,21.6,20.0,00.0,30.5,23.3,06.2,0000.0,0007.30,0002.49,0002.09
2022-12-15 23:11:00,,0820.9,5.00,0.00,21.6,20.0,00.0,30.5,23.3,06.3,0000.0,0007.33,0002.51,0002.10
2022-12-15 23:12:00,,0820.9,5.01,0.00,21.6,20.0,00.0,30.5,23.3,06.3,0000.0,0007.19,0002.50,0002.10
2022-12-15 23:13:00,,0820.9,4.98,0.00,21.6,20.0,00.0,30.5,23.2,06.2,0000.0,0006.20,0002.48,0002.09
2022-12-15 23:14:00,,0820.8,5.01,0.00,21.5,19.9,00.0,30.5,23.2,06.2,0000.0,0005.66,0002.48,0002.08
2022-12-15 23:15:00,,0820.9,5.01,0.00,21.5,20.2,00.0,30.4,23.2,05.9,0000.0,0005.64,0002.48,0002.07
2022-12-15 23:16:00,,0820.9,4.98,0.00,21.6,21.1,00.0,30.4,23.5,05.8,0000.0,0005.42,0002.50,0002.07
2022-12-15 23:17:00,,0820.9,5.01,0.00,21.7,21.9,00.0,30.4,23.7,05.6,0000.0,0004.97,0002.46,0002.07
2022-12-15 23:18:00,,0820.9,5.01,0.00,21.8,21.7,00.0,30.5,23.8,05.4,0000.0,0004.24,0002.34,0002.06
2022-12-15 23:19:00,,0820.9,5.00,0.00,21.8,21.3,00.0,30.5,23.6,05.3,0000.0,0003.51,0002.26,0002.06
2022-12-15 23:20:00,,0820.9,5.00,0.00,21.8,21.0,00.0,30.5,23.6,05.2,0000.0,0003.41,0002.26,0002.08
2022-12-15 23:21:00,,0820.9,4.99,0.00,21.8,20.8,00.0,30.6,23.5,05.2,0000.0,0003.56,0002.34,0002.10
2022-12-15 23:22:00,,0820.9,4.99,0.00,21.8,20.6,00.0,30.6,23.5,05.1,0000.0,0003.62,0002.40,0002.13
2022-12-15 23:23:00,,0820.9,5.03,0.00,21.7,20.5,00.0,30.6,23.4,05.2,0000.0,0003.73,0002.47,0002.18
2022-12-15 23:24:00,,0820.9,4.95,0.00,21.7,20.4,00.0,30.6,23.4,05.2,0000.0,0003.83,0002.54,0002.24
2022-12-15 23:25:00,,0820.9,5.05,0.00,21.7,20.3,00.0,30.6,23.3,05.2,0000.0,0003.93,0002.59,0002.28
2022-12-15 23:26:00,,0820.9,4.96,0.00,21.7,20.2,00.0,30.5,23.3,05.1,0000.0,0004.01,0002.65,0002.34
2022-12-15 23:27:00,,0820.9,5.04,0.00,21.6,20.1,00.0,30.5,23.3,05.1,0000.0,0003.89,0002.64,0002.36
2022-12-15 23:28:00,,0820.9,4.97,0.00,21.6,20.1,00.0,30.5,23.2,05.1,0000.0,0003.54,0002.68,0002.40
2022-12-15 23:29:00,,0821.0,4.99,0.00,21.6,20.4,00.0,30.5,23.3,05.1,0000.0,0003.55,0002.70,0002.43
2022-12-15 23:30:00,,0821.0,5.06,0.00,21.7,21.4,00.0,30.5,23.6,05.1,0000.0,0003.63,0002.74,0002.46
2022-12-15 23:31:00,,0821.0,4.95,0.00,21.8,22.0,00.0,30.5,23.8,05.1,0000.0,0003.72,0002.76,0002.48
2022-12-15 23:32:00,,0821.0,5.01,0.00,21.9,21.6,00.0,30.6,23.8,05.2,0000.0,0003.62,0002.72,0002.49
2022-12-15 23:33:00,,0821.0,5.00,0.00,21.8,21.3,00.0,30.6,23.6,05.4,0000.0,0003.57,0002.70,0002.49
2022-12-15 23:34:00,,0821.0,4.99,0.00,21.8,21.0,00.0,30.6,23.5,05.7,0000.0,0003.65,0002.71,0002.49
2022-12-15 23:35:00,,0821.0,5.03,0.00,21.8,20.8,00.0,30.6,23.5,05.8,0000.0,0004.56,0002.70,0002.48
2022-12-15 23:36:00,,0821.0,4.95,0.00,21.8,20.6,00.0,30.6,23.4,05.8,0000.0,0004.50,0002.68,0002.47
2022-12-15 23:37:00,,0821.0,5.05,0.00,21.7,20.5,00.0,30.6,23.4,05.7,0000.0,0004.41,0002.64,0002.45
2022-12-15 23:38:00,,0821.0,4.95,0.00,21.7,20.3,00.0,30.6,23.4,05.9,0000.0,0004.48,0002.66,0002.45
2022-12-15 23:39:00,,0821.1,5.05,0.00,21.7,20.2,00.0,30.6,23.3,05.9,0000.0,0004.40,0002.68,0002.45
2022-12-15 23:40:00,,0821.0,4.98,0.00,21.6,20.0,00.0,30.6,23.3,05.9,0000.0,0004.39,0002.67,0002.44
2022-12-15 23:41:00,,0821.1,4.98,0.00,21.6,20.0,00.0,30.6,23.2,05.9,0000.0,0004.36,0002.66,0002.43
2022-12-15 23:42:00,,0821.1,5.07,0.00,21.6,20.5,00.0,30.5,23.4,05.9,0000.0,0004.28,0002.64,0002.43
2022-12-15 23:43:00,,0821.0,4.96,0.00,21.7,21.6,00.0,30.5,23.6,05.9,0000.0,0004.29,0002.65,0002.43
2022-12-15 23:44:00,,0821.1,5.01,0.00,21.8,21.9,00.0,30.5,23.8,06.0,0000.0,0004.32,0002.64,0002.42
2022-12-15 23:45:00,,0821.1,5.01,0.00,21.9,21.6,00.0,30.6,23.7,06.0,0000.0,0004.10,0002.60,0002.42
2022-12-15 23:46:00,,0821.1,5.00,0.00,21.8,21.2,00.0,30.6,23.7,06.1,0000.0,0003.20,0002.58,0002.41
2022-12-15 23:47:00,,0821.1,5.00,0.00,21.8,21.0,00.0,30.6,23.6,06.1,0000.0,0003.20,0002.57,0002.41
2022-12-15 23:48:00,,0821.1,4.99,0.00,21.8,20.8,00.0,30.6,23.5,06.0,0000.0,0003.25,0002.58,0002.41
2022-12-15 23:49:00,,0821.1,4.99,0.00,21.8,20.6,00.0,30.6,23.4,05.8,0000.0,0003.17,0002.55,0002.41
2022-12-15 23:50:00,,0821.1,5.03,0.00,21.7,20.5,00.0,30.6,23.4,05.5,0000.0,0003.10,0002.52,0002.41
2022-12-15 23:51:00,,0821.1,4.95,0.00,21.7,20.3,00.0,30.6,23.3,05.3,0000.0,0003.12,0002.50,0002.39
2022-12-15 23:52:00,,0821.0,5.05,0.00,21.7,20.2,00.0,30.6,23.2,05.0,0000.0,0003.09,0002.48,0002.37
2022-12-15 23:53:00,,0821.1,4.98,0.00,21.6,20.1,00.0,30.6,23.2,04.9,0000.0,0003.06,0002.44,0002.34
2022-12-15 23:54:00,,0821.1,4.98,0.00,21.6,20.0,00.0,30.6,23.1,04.8,0000.0,0003.03,0002.41,0002.31
2022-12-15 23:55:00,,0821.1,5.05,0.00,21.6,20.7,00.0,30.5,23.3,04.9,0000.0,0002.96,0002.36,0002.26
2022-12-15 23:56:00,,0821.2,4.95,0.00,21.7,21.7,00.0,30.5,23.6,04.9,0000.0,0002.91,0002.30,0002.20
2022-12-15 23:57:00,,0821.2,5.02,0.00,21.8,22.3,00.0,30.5,23.8,05.0,0000.0,0002.82,0002.24,0002.14
2022-12-15 23:58:00,,0821.2,5.01,0.00,21.9,22.0,00.0,30.6,23.8,05.0,0000.0,0002.76,0002.19,0002.09
2022-12-15 23:59:00,,0821.2,4.97,0.00,21.9,21.5,00.0,30.6,23.7,04.9,0000.0,0002.81,0002.16,0002.06
